sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:01:59;30.84;29.55;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:04:24;30.86;29.75;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:06:50;30.88;29.66;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:09:16;30.87;29.52;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:11:49;30.88;29.50;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:14:19;30.92;29.45;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:16:48;30.99;29.81;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:19:26;31.06;29.89;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:21:54;31.12;29.90;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:24:22;31.20;29.94;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:26:50;31.24;29.95;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:29:24;31.25;29.80;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:31:52;31.25;29.98;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:34:21;31.25;30.11;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:36:52;31.24;29.99;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:39:19;31.25;30.04;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:41:53;31.26;29.94;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:44:32;31.27;29.86;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:47:13;31.27;29.73;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:49:41;31.26;29.88;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:52:10;31.27;29.82;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:54:37;31.27;30.03;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T00:57:19;31.27;29.75;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:02:54;31.26;29.96;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:05:21;31.26;29.91;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:07:47;31.27;30.05;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:10:13;31.27;29.99;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:12:41;31.25;30.01;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:15:32;31.28;30.00;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:17:58;31.24;29.96;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:20:28;31.20;30.04;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:22:55;31.17;29.85;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:25:21;31.15;29.96;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:27:52;31.08;29.87;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:30:28;31.08;29.83;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:32:56;31.04;29.79;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:35:26;30.93;29.63;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:37:54;30.86;29.64;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:40:35;30.82;29.63;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:43:15;30.83;29.51;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:51:22;30.77;29.40;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:54:03;30.80;29.33;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:57:22;30.79;29.54;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T01:59:32;30.80;29.58;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:02:01;30.76;29.49;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:04:41;30.76;29.61;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:07:10;30.76;29.57;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:09:38;30.76;29.38;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:12:03;30.77;29.55;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:14:32;30.74;29.57;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:16:58;30.72;29.42;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:19:43;30.72;29.49;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:22:24;30.73;29.48;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:25:31;30.71;29.42;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:32:06;30.64;29.29;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T02:58:48;30.44;29.26;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:01:25;30.39;29.13;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:04:04;30.35;29.24;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:06:38;30.32;29.14;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:09:23;30.31;29.07;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:12:03;30.29;29.01;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:14:41;30.28;29.01;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:17:12;30.28;29.06;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:19:48;30.27;28.76;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:22:17;30.26;28.87;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:24:49;30.25;28.93;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:27:24;30.25;29.02;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:30:15;30.25;29.11;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:33:25;30.26;28.94;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:36:00;30.25;29.00;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:38:53;30.26;28.90;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:41:36;30.24;28.93;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:44:27;30.25;28.79;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:47:23;30.25;28.98;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:50:01;30.22;28.91;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:52:31;30.22;29.10;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:55:07;30.23;28.85;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T03:57:46;30.21;28.85;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:00:19;30.16;28.98;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:02:53;30.15;28.97;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:05:21;30.11;28.80;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:07:55;30.11;28.96;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:10:21;30.10;28.52;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:12:47;30.09;28.57;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:15:16;30.09;28.87;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:17:43;30.12;28.79;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:20:10;30.12;28.86;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:22:36;30.11;28.72;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:25:09;30.11;28.97;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:27:35;30.10;28.71;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:30:00;30.10;28.88;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:32:26;30.09;28.83;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:34:52;30.08;28.89;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:37:18;30.09;28.62;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:39:43;30.11;28.95;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:42:09;30.11;28.90;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:44:35;30.10;28.79;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:47:01;30.09;28.88;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:49:27;30.09;28.95;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:51:53;30.10;28.57;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:54:20;30.09;28.80;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:56:46;30.08;28.45;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T04:59:12;30.07;28.74;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:01:38;30.04;28.85;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:04:03;30.03;28.83;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:06:31;30.03;28.84;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:08:58;30.04;28.80;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:11:24;30.04;28.82;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:13:50;30.06;28.75;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:16:16;30.07;28.63;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:18:42;30.07;28.86;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:21:08;30.09;28.94;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:23:34;30.10;28.97;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:26:00;30.12;28.79;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:28:26;30.16;28.89;31.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:30:52;30.20;28.92;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:33:18;30.23;28.64;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:35:43;30.27;28.84;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:38:09;30.29;29.12;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:40:35;30.30;29.17;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:43:00;30.32;29.06;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:45:43;30.34;29.15;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:48:13;30.37;29.21;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:50:38;30.39;29.04;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:53:04;30.42;29.19;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:55:30;30.43;29.25;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T05:57:57;30.45;29.19;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:00:24;30.50;29.02;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:02:50;30.51;29.20;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:05:15;30.54;29.27;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:07:42;30.56;29.37;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:10:09;30.58;29.44;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:12:35;30.59;29.31;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:15:01;30.61;29.38;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:17:27;30.59;29.33;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:19:53;30.59;29.35;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:22:19;30.60;29.21;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:24:44;30.61;29.05;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:27:10;30.63;29.35;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:29:36;30.61;29.31;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:32:02;30.62;29.43;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:34:27;30.62;29.40;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:36:54;30.62;29.41;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:39:20;30.62;29.30;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:41:46;30.62;29.34;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:44:12;30.61;29.45;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:46:37;30.61;29.29;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:49:03;30.61;29.40;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:51:29;30.63;29.13;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:53:55;30.63;29.27;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:56:20;30.65;29.39;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T06:58:46;30.64;29.40;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:01:15;30.65;29.30;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:03:42;30.66;29.38;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:06:08;30.67;29.30;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:08:34;30.68;29.21;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:11:00;30.71;29.54;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:13:26;30.72;29.51;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:15:53;30.74;29.40;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:18:20;30.75;29.39;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:20:45;30.77;29.44;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:23:11;30.77;29.60;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:25:37;30.80;29.55;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:28:03;30.81;29.53;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:30:31;30.84;29.45;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:32:57;30.86;29.58;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:35:23;30.90;29.41;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:37:48;30.92;29.55;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:40:14;30.97;29.52;33.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:42:40;31.01;29.71;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:45:07;31.02;29.83;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:47:34;31.00;29.54;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:50:00;31.09;29.82;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:52:25;31.12;29.92;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:54:51;31.15;29.81;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:57:17;31.20;30.10;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T07:59:43;31.21;30.01;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:02:17;31.24;29.94;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:04:43;31.25;30.14;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:07:10;31.26;30.02;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:09:36;31.27;29.98;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:12:03;31.22;30.02;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:14:29;31.20;30.04;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:16:55;31.17;29.71;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:19:20;31.17;29.48;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:21:46;31.11;29.83;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:24:13;31.11;29.62;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:26:39;31.09;29.71;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:29:04;31.04;29.68;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:31:30;31.00;29.61;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:33:56;30.92;29.45;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:36:22;825.21;0.00;18494647683753925093697034753859.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:38:49;30.97;29.63;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:41:16;30.92;29.57;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:43:42;30.88;29.39;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:46:08;30.78;29.40;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:48:34;30.78;29.54;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:51:01;30.76;29.37;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:53:27;30.68;29.38;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:55:53;30.68;29.36;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T08:58:21;30.68;29.48;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:00:47;30.67;29.52;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:03:19;30.63;29.29;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:05:48;30.62;29.37;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:08:15;30.63;29.44;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:10:41;30.63;29.33;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:13:08;30.64;29.53;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:15:34;30.64;29.34;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:18:01;30.63;29.43;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:20:26;30.66;29.48;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:22:52;30.64;29.42;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:25:18;30.64;29.37;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:27:43;30.66;29.22;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:30:11;30.67;29.36;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:32:37;30.66;29.03;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:35:03;30.71;29.45;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:37:29;30.75;29.50;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:39:55;30.74;29.51;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:42:41;30.74;29.26;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:45:32;30.75;29.48;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:48:34;30.72;29.42;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:51:30;30.75;29.40;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:54:09;30.76;29.59;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:56:40;30.77;29.50;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T09:59:06;30.76;29.34;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:01:50;30.77;29.55;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:04:18;30.71;29.50;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:06:44;30.75;29.56;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:09:23;30.79;29.49;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:17:51;30.86;29.58;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:23:41;31.12;29.75;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:26:15;31.27;29.79;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:40:08;30.68;29.27;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:42:46;30.68;29.42;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:47:50;31.16;29.90;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:50:23;31.24;29.99;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:52:55;31.23;29.56;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:55:36;31.22;29.99;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T10:58:17;31.25;30.02;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:00:44;31.24;30.07;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:03:25;31.21;29.88;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:06:06;31.17;29.67;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:08:41;31.14;29.97;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:11:08;31.10;29.59;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:13:40;31.10;29.92;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:16:09;31.09;29.85;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:18:36;31.11;29.88;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:21:21;31.09;29.68;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:23:48;31.23;29.78;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:26:36;31.28;29.83;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:29:15;31.23;30.06;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:31:44;31.20;29.82;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:34:23;31.19;30.00;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:37:00;31.20;29.92;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:39:30;31.20;29.88;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:42:21;31.13;29.64;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:45:15;31.03;29.71;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:47:42;31.23;29.71;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:50:37;31.25;30.04;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T11:56:27;31.23;30.03;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:01:49;31.17;29.77;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:04:29;31.10;29.88;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:07:23;31.05;29.74;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:09:58;30.96;29.68;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:12:48;31.02;29.66;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:21:06;30.94;29.55;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:23:46;30.86;29.34;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:31:24;30.84;29.55;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:34:17;30.81;29.37;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:36:48;30.77;29.27;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:39:20;30.76;29.30;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:44:58;30.74;29.38;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:47:52;30.71;29.24;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:50:46;30.71;29.45;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T12:58:57;30.80;29.21;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T13:01:35;30.80;29.55;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T13:07:30;31.11;29.59;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-20T13:15:33;30.85;29.37;31.92;;
