sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-03-20T00:00:34;36.78;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:02:59;36.76;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:05:25;36.71;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:07:52;36.72;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:10:17;36.68;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:12:43;36.72;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:15:24;36.70;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:17:50;36.67;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:20:15;36.63;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:22:41;36.56;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:25:06;36.52;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:27:33;36.47;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:29:58;36.43;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:32:23;36.40;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:34:49;36.35;29.57;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:37:14;36.32;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:39:39;36.26;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:42:05;36.25;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:44:32;36.29;26.91;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:46:59;36.25;23.90;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:49:29;36.25;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:51:55;36.23;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:54:20;36.24;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:56:51;36.26;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T00:59:19;36.33;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:01:44;36.32;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:04:14;36.42;26.91;40.23;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:06:40;36.42;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:09:06;36.47;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:11:31;36.49;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:13:56;36.43;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:16:23;36.52;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:18:48;36.48;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:21:14;36.37;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:23:39;36.29;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:26:09;36.27;29.57;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:28:41;36.30;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:31:07;36.28;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:33:33;36.27;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:35:58;36.29;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:38:23;36.28;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:41:03;36.29;30.54;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:43:29;36.31;28.32;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:48:30;36.26;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:51:00;36.27;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:53:26;36.29;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:55:53;36.26;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T01:58:33;36.30;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:01:01;36.27;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:03:27;36.29;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:05:53;36.30;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:10:47;36.31;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:13:13;36.32;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:15:54;36.33;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:18:19;36.29;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:21:04;36.35;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:23:37;36.37;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:28:55;36.32;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:36:34;36.34;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:41:56;36.31;26.91;39.89;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:44:26;36.35;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:46:57;36.37;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:54:42;36.38;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:57:12;36.34;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T02:59:41;36.35;30.89;39.08;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:02:14;36.40;26.91;39.35;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:04:43;36.44;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:07:12;36.49;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:09:43;36.45;29.57;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:12:23;36.47;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:14:51;36.43;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:17:17;36.46;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:19:48;36.45;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:22:15;36.42;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:24:45;36.44;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:27:18;36.44;30.89;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:29:46;36.45;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:33:14;36.49;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:35:09;36.48;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:37:40;36.51;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:40:14;36.49;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:42:54;36.47;31.33;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:45:23;36.48;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:47:53;36.51;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:50:22;36.47;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:52:50;36.46;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:55:21;36.46;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T03:57:50;36.42;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:02:46;36.42;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:05:12;36.41;28.32;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:07:38;36.43;29.57;39.08;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:10:03;36.44;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:12:35;36.46;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:15:01;36.44;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:17:27;36.44;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:19:52;36.46;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:22:17;36.40;30.54;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:24:42;36.33;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:27:07;36.33;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:29:32;36.35;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:31:58;36.35;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:34:23;36.32;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:36:49;36.35;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:39:14;36.30;30.54;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:41:39;36.33;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:44:04;36.25;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:46:30;36.25;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:48:55;36.25;28.67;39.57;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:51:20;36.19;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:53:45;36.19;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:56:11;36.10;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T04:58:37;36.13;28.32;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:01:02;36.15;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:03:27;36.22;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:05:52;36.23;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:08:17;36.24;26.91;39.08;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:10:42;36.23;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:13:08;36.22;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:15:33;36.25;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:17:58;36.25;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:20:23;36.27;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:22:49;36.29;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:25:14;36.33;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:27:40;36.37;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:30:05;36.36;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:32:30;36.40;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:34:55;36.40;30.89;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:37:21;36.45;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:39:46;36.45;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:42:11;36.43;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:44:36;36.43;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:47:01;36.41;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:49:26;36.46;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:51:52;36.47;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:54:17;36.48;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:56:42;36.49;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T05:59:07;36.47;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:01:33;36.44;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:03:58;36.45;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:06:23;36.52;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:08:48;36.52;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:11:13;36.53;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:13:39;36.56;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:16:05;36.53;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:18:30;36.56;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:20:56;36.55;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:23:22;36.59;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:25:47;36.60;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:28:13;36.59;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:30:38;36.58;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:33:06;36.63;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:35:31;36.62;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:37:57;36.64;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:40:23;36.59;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:42:48;36.61;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:45:14;36.58;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:47:39;36.61;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:50:06;36.65;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:52:31;36.61;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:54:56;36.64;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:57:22;36.70;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T06:59:48;36.65;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:02:13;36.67;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:04:38;36.68;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:07:03;36.68;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:09:29;36.67;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:11:54;36.70;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:14:19;36.68;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:16:44;36.71;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:19:09;36.76;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:21:37;36.76;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:24:02;36.76;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:26:27;36.79;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:28:53;36.83;31.68;39.68;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:31:22;36.83;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:33:47;36.86;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:36:12;36.85;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:38:37;36.87;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:41:03;36.93;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:43:28;36.92;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:45:53;36.92;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:48:18;36.89;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:50:43;36.96;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:53:09;36.97;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:55:34;36.93;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T07:57:59;36.92;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:00:24;36.95;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:02:50;36.93;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:05:15;36.93;30.54;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:07:40;36.94;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:10:06;36.97;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:12:31;36.91;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:14:56;36.94;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:17:21;36.95;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:19:46;36.94;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:22:12;36.94;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:24:37;36.94;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:27:02;36.92;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:29:28;36.97;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:31:53;36.90;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:34:18;36.91;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:36:43;36.87;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:39:08;36.87;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:41:37;36.82;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:44:03;36.81;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:46:28;36.80;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:48:54;36.76;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:51:19;36.79;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:53:45;36.77;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:56:10;36.78;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T08:58:36;36.76;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:01:04;36.72;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:03:30;36.73;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:05:55;36.73;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:08:20;36.75;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:10:46;36.75;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:13:12;36.76;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:15:38;36.75;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:18:03;36.75;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:20:28;36.81;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:22:54;36.72;30.54;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:25:20;36.72;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:27:45;36.75;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:30:11;36.72;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:32:36;36.73;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:35:02;36.71;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:37:27;36.75;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:39:52;36.77;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:45:15;36.75;31.33;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:55:19;36.75;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-03-20T09:57:48;36.75;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:02:53;36.82;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:05:29;36.80;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:07:56;36.77;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:10:41;36.78;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:15:37;36.79;31.68;39.68;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:18:22;36.82;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:21:22;36.83;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:26:11;36.79;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:33:43;36.82;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:41:08;36.90;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:43:34;36.92;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:46:14;36.95;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:48:48;37.00;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:51:15;36.98;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:53:46;37.03;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:56:13;36.99;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T10:58:40;37.03;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:01:07;37.08;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:03:33;37.10;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:06:04;37.13;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:08:35;37.10;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:11:02;37.10;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:13:45;37.11;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:18:36;37.12;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:21:01;37.18;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:23:36;37.31;32.00;39.99;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:26:10;37.36;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:28:37;37.34;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:33:31;37.32;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:35:58;37.31;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:38:23;37.32;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:40:49;37.48;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:43:19;37.43;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:46:00;37.58;23.90;50.46;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:48:38;37.52;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:51:08;37.40;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:53:34;37.40;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:56:05;37.36;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T11:58:32;37.37;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:00:59;37.40;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:03:44;37.34;33.44;39.99;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:06:15;37.35;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:08:42;37.33;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:13:41;37.33;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:16:16;37.30;32.93;40.08;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:18:46;37.30;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:23:51;37.29;32.00;40.33;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:26:22;37.27;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:28:51;37.26;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:33:51;37.28;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:36:31;37.28;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:38:57;37.27;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:46:55;37.28;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:52:11;37.29;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T12:57:21;37.26;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:00:13;37.26;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:05:03;37.25;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:07:48;37.27;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:13:25;37.26;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:15:42;37.24;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:18:17;37.24;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:28:23;37.27;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:30:58;37.22;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:33:33;37.26;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:38:41;37.27;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:41:09;37.23;32.35;39.89;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:46:16;37.25;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:48:43;37.24;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-03-20T13:54:02;37.22;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T14:02:11;37.21;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-03-20T14:04:41;37.24;31.68;40.43;;
