sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74228;BME280;62587;52.352;5.006;2023-03-20T00:01:37;101867.28;;;21.68;42.10
74228;BME280;62587;52.352;5.006;2023-03-20T00:04:02;101860.91;;;21.71;41.91
74228;BME280;62587;52.352;5.006;2023-03-20T00:06:28;101865.47;;;21.69;41.99
74228;BME280;62587;52.352;5.006;2023-03-20T00:08:54;101859.19;;;21.70;41.95
74228;BME280;62587;52.352;5.006;2023-03-20T00:14:02;101856.44;;;21.71;41.71
74228;BME280;62587;52.352;5.006;2023-03-20T00:16:39;101852.81;;;21.72;41.75
74228;BME280;62587;52.352;5.006;2023-03-20T00:19:09;101838.72;;;21.70;41.69
74228;BME280;62587;52.352;5.006;2023-03-20T00:21:37;101830.63;;;21.72;41.63
74228;BME280;62587;52.352;5.006;2023-03-20T00:24:03;101845.66;;;21.73;41.53
74228;BME280;62587;52.352;5.006;2023-03-20T00:26:35;101842.13;;;21.72;41.62
74228;BME280;62587;52.352;5.006;2023-03-20T00:29:01;101856.44;;;21.71;41.71
74228;BME280;62587;52.352;5.006;2023-03-20T00:31:31;101853.09;;;21.68;41.59
74228;BME280;62587;52.352;5.006;2023-03-20T00:33:59;101860.22;;;21.67;41.60
74228;BME280;62587;52.352;5.006;2023-03-20T00:36:25;101871.84;;;21.66;41.72
74228;BME280;62587;52.352;5.006;2023-03-20T00:38:51;101876.41;;;21.64;41.78
74228;BME280;62587;52.352;5.006;2023-03-20T00:41:40;101877.25;;;21.65;41.57
74228;BME280;62587;52.352;5.006;2023-03-20T00:46:54;101905.91;;;21.61;41.80
74228;BME280;62587;52.352;5.006;2023-03-20T00:49:29;101896.47;;;21.56;41.81
74228;BME280;62587;52.352;5.006;2023-03-20T00:51:55;101890.47;;;21.52;41.82
74228;BME280;62587;52.352;5.006;2023-03-20T00:54:21;101871.88;;;21.51;41.82
74228;BME280;62587;52.352;5.006;2023-03-20T00:57:08;101868.28;;;21.52;41.68
74228;BME280;62587;52.352;5.006;2023-03-20T00:59:39;101870.19;;;21.50;41.96
74228;BME280;62587;52.352;5.006;2023-03-20T01:02:06;101891.28;;;21.53;41.63
74228;BME280;62587;52.352;5.006;2023-03-20T01:04:37;101893.03;;;21.54;41.49
74228;BME280;62587;52.352;5.006;2023-03-20T01:07:04;101895.59;;;21.55;41.53
74228;BME280;62587;52.352;5.006;2023-03-20T01:09:30;101878.84;;;21.53;41.57
74228;BME280;62587;52.352;5.006;2023-03-20T01:11:57;101877.97;;;21.53;41.57
74228;BME280;62587;52.352;5.006;2023-03-20T01:14:24;101877.97;;;21.53;41.33
74228;BME280;62587;52.352;5.006;2023-03-20T01:16:49;101878.84;;;21.53;41.26
74228;BME280;62587;52.352;5.006;2023-03-20T01:19:14;101881.50;;;21.53;41.25
74228;BME280;62587;52.352;5.006;2023-03-20T01:21:41;101888.63;;;21.53;41.44
74228;BME280;62587;52.352;5.006;2023-03-20T01:24:06;101889.50;;;21.53;41.38
74228;BME280;62587;52.352;5.006;2023-03-20T01:26:37;101894.81;;;21.53;41.31
74228;BME280;62587;52.352;5.006;2023-03-20T01:29:09;101885.19;;;21.51;41.38
74228;BME280;62587;52.352;5.006;2023-03-20T01:31:40;101882.47;;;21.52;41.16
74228;BME280;62587;52.352;5.006;2023-03-20T01:34:09;101882.47;;;21.52;41.16
74228;BME280;62587;52.352;5.006;2023-03-20T01:36:35;101883.31;;;21.53;41.16
74228;BME280;62587;52.352;5.006;2023-03-20T01:39:01;101890.38;;;21.54;41.11
74228;BME280;62587;52.352;5.006;2023-03-20T01:41:26;101894.06;;;21.51;41.10
74228;BME280;62587;52.352;5.006;2023-03-20T01:43:53;101893.97;;;21.53;40.98
74228;BME280;62587;52.352;5.006;2023-03-20T01:46:25;101888.63;;;21.53;40.97
74228;BME280;62587;52.352;5.006;2023-03-20T01:51:19;101894.94;;;21.52;40.94
74228;BME280;62587;52.352;5.006;2023-03-20T01:53:50;101889.59;;;21.52;41.00
74228;BME280;62587;52.352;5.006;2023-03-20T01:56:18;101886.06;;;21.51;40.93
74228;BME280;62587;52.352;5.006;2023-03-20T01:58:57;101878.06;;;21.51;40.98
74228;BME280;62587;52.352;5.006;2023-03-20T02:01:25;101870.94;;;21.52;40.80
74228;BME280;62587;52.352;5.006;2023-03-20T02:03:52;101863.88;;;21.51;40.93
74228;BME280;62587;52.352;5.006;2023-03-20T02:06:20;101859.41;;;21.51;40.75
74228;BME280;62587;52.352;5.006;2023-03-20T02:08:49;101856.75;;;21.51;40.60
74228;BME280;62587;52.352;5.006;2023-03-20T02:11:17;101863.13;;;21.49;41.15
74228;BME280;62587;52.352;5.006;2023-03-20T02:13:43;101853.22;;;21.51;40.81
74228;BME280;62587;52.352;5.006;2023-03-20T02:16:13;101861.22;;;21.51;40.71
74228;BME280;62587;52.352;5.006;2023-03-20T02:18:42;101858.56;;;21.51;40.64
74228;BME280;62587;52.352;5.006;2023-03-20T02:35:54;101847.31;;;21.46;40.73
74228;BME280;62587;52.352;5.006;2023-03-20T02:38:48;101818.09;;;21.44;40.67
74228;BME280;62587;52.352;5.006;2023-03-20T02:47:03;101795.75;;;21.47;40.65
74228;BME280;62587;52.352;5.006;2023-03-20T02:55:30;101803.63;;;21.48;40.60
74228;BME280;62587;52.352;5.006;2023-03-20T03:00:48;101806.31;;;21.48;40.42
74228;BME280;62587;52.352;5.006;2023-03-20T03:03:23;101811.63;;;21.48;40.46
74228;BME280;62587;52.352;5.006;2023-03-20T03:06:05;101810.88;;;21.46;40.66
74228;BME280;62587;52.352;5.006;2023-03-20T03:08:36;101809.16;;;21.45;40.53
74228;BME280;62587;52.352;5.006;2023-03-20T03:11:06;101802.78;;;21.48;40.51
74228;BME280;62587;52.352;5.006;2023-03-20T03:13:36;101800.13;;;21.48;40.43
74228;BME280;62587;52.352;5.006;2023-03-20T03:16:07;101793.94;;;21.47;40.35
74228;BME280;62587;52.352;5.006;2023-03-20T03:18:35;101795.66;;;21.48;40.31
74228;BME280;62587;52.352;5.006;2023-03-20T03:21:02;101793.94;;;21.47;40.59
74228;BME280;62587;52.352;5.006;2023-03-20T03:23:36;101788.63;;;21.47;40.39
74228;BME280;62587;52.352;5.006;2023-03-20T03:26:06;101795.66;;;21.48;40.34
74228;BME280;62587;52.352;5.006;2023-03-20T03:28:36;101793.84;;;21.49;40.25
74228;BME280;62587;52.352;5.006;2023-03-20T03:31:06;101784.06;;;21.49;40.46
74228;BME280;62587;52.352;5.006;2023-03-20T03:33:33;101785.84;;;21.49;40.42
74228;BME280;62587;52.352;5.006;2023-03-20T03:36:10;101774.25;;;21.50;40.21
74228;BME280;62587;52.352;5.006;2023-03-20T03:38:45;101772.53;;;21.49;40.44
74228;BME280;62587;52.352;5.006;2023-03-20T03:43:56;101766.50;;;21.45;40.54
74228;BME280;62587;52.352;5.006;2023-03-20T03:46:26;101762.91;;;21.46;40.17
74228;BME280;62587;52.352;5.006;2023-03-20T03:48:56;101760.34;;;21.45;40.26
74228;BME280;62587;52.352;5.006;2023-03-20T03:51:24;101760.34;;;21.45;40.23
74228;BME280;62587;52.352;5.006;2023-03-20T03:53:59;101764.81;;;21.44;40.32
74228;BME280;62587;52.352;5.006;2023-03-20T03:56:27;101757.75;;;21.43;40.37
74228;BME280;62587;52.352;5.006;2023-03-20T03:58:59;101754.34;;;21.41;40.34
74228;BME280;62587;52.352;5.006;2023-03-20T04:01:27;101749.00;;;21.41;40.25
74228;BME280;62587;52.352;5.006;2023-03-20T04:03:58;101762.25;;;21.43;40.21
74228;BME280;62587;52.352;5.006;2023-03-20T04:06:26;101756.94;;;21.43;40.28
74228;BME280;62587;52.352;5.006;2023-03-20T04:08:52;101764.06;;;21.42;40.17
74228;BME280;62587;52.352;5.006;2023-03-20T04:11:19;101759.59;;;21.43;40.26
74228;BME280;62587;52.352;5.006;2023-03-20T04:13:48;101764.06;;;21.42;39.93
74228;BME280;62587;52.352;5.006;2023-03-20T04:16:14;101766.72;;;21.42;40.25
74228;BME280;62587;52.352;5.006;2023-03-20T04:18:41;101765.75;;;21.43;40.15
74228;BME280;62587;52.352;5.006;2023-03-20T04:21:06;101762.44;;;21.40;40.21
74228;BME280;62587;52.352;5.006;2023-03-20T04:23:32;101764.13;;;21.41;40.24
74228;BME280;62587;52.352;5.006;2023-03-20T04:25:58;101761.56;;;21.39;40.42
74228;BME280;62587;52.352;5.006;2023-03-20T04:28:23;101749.97;;;21.40;40.19
74228;BME280;62587;52.352;5.006;2023-03-20T04:30:55;101759.78;;;21.40;40.21
74228;BME280;62587;52.352;5.006;2023-03-20T04:33:21;101770.44;;;21.40;40.36
74228;BME280;62587;52.352;5.006;2023-03-20T04:35:47;101769.66;;;21.38;40.35
74228;BME280;62587;52.352;5.006;2023-03-20T04:38:13;101763.38;;;21.38;40.18
74228;BME280;62587;52.352;5.006;2023-03-20T04:40:38;101762.50;;;21.38;40.27
74228;BME280;62587;52.352;5.006;2023-03-20T04:43:04;101750.16;;;21.37;40.21
74228;BME280;62587;52.352;5.006;2023-03-20T04:45:29;101754.63;;;21.36;40.15
74228;BME280;62587;52.352;5.006;2023-03-20T04:47:55;101750.22;;;21.35;40.32
74228;BME280;62587;52.352;5.006;2023-03-20T04:50:21;101744.06;;;21.35;40.68
74228;BME280;62587;52.352;5.006;2023-03-20T04:52:46;101740.53;;;21.34;40.52
74228;BME280;62587;52.352;5.006;2023-03-20T04:55:12;101741.41;;;21.35;40.19
74228;BME280;62587;52.352;5.006;2023-03-20T04:57:37;101738.75;;;21.35;40.24
74228;BME280;62587;52.352;5.006;2023-03-20T05:00:03;101736.16;;;21.33;40.25
74228;BME280;62587;52.352;5.006;2023-03-20T05:02:29;101737.00;;;21.34;40.30
74228;BME280;62587;52.352;5.006;2023-03-20T05:04:54;101736.25;;;21.32;40.40
74228;BME280;62587;52.352;5.006;2023-03-20T05:07:20;101728.38;;;21.30;40.29
74228;BME280;62587;52.352;5.006;2023-03-20T05:09:46;101738.16;;;21.30;40.90
74228;BME280;62587;52.352;5.006;2023-03-20T05:12:11;101727.41;;;21.31;40.49
74228;BME280;62587;52.352;5.006;2023-03-20T05:14:36;101729.31;;;21.29;40.33
74228;BME280;62587;52.352;5.006;2023-03-20T05:17:02;101727.56;;;21.28;40.41
74228;BME280;62587;52.352;5.006;2023-03-20T05:19:27;101731.03;;;21.30;40.13
74228;BME280;62587;52.352;5.006;2023-03-20T05:21:53;101733.75;;;21.29;40.37
74228;BME280;62587;52.352;5.006;2023-03-20T05:24:18;101735.56;;;21.28;40.28
74228;BME280;62587;52.352;5.006;2023-03-20T05:26:44;101740.13;;;21.26;40.64
74228;BME280;62587;52.352;5.006;2023-03-20T05:29:09;101738.44;;;21.25;40.38
74228;BME280;62587;52.352;5.006;2023-03-20T05:31:35;101735.84;;;21.24;40.38
74228;BME280;62587;52.352;5.006;2023-03-20T05:34:00;101738.34;;;21.27;40.18
74228;BME280;62587;52.352;5.006;2023-03-20T05:36:25;101739.09;;;21.29;40.26
74228;BME280;62587;52.352;5.006;2023-03-20T05:38:51;101735.66;;;21.27;40.17
74228;BME280;62587;52.352;5.006;2023-03-20T05:41:16;101736.72;;;21.24;40.36
74228;BME280;62587;52.352;5.006;2023-03-20T05:43:41;101741.75;;;21.29;40.06
74228;BME280;62587;52.352;5.006;2023-03-20T05:46:07;101738.81;;;21.33;40.00
74228;BME280;62587;52.352;5.006;2023-03-20T05:48:32;101742.16;;;21.37;39.92
74228;BME280;62587;52.352;5.006;2023-03-20T05:50:58;101738.47;;;21.40;39.83
74228;BME280;62587;52.352;5.006;2023-03-20T05:53:23;101739.09;;;21.43;39.87
74228;BME280;62587;52.352;5.006;2023-03-20T05:55:48;101740.72;;;21.46;39.81
74228;BME280;62587;52.352;5.006;2023-03-20T05:58:14;101738.00;;;21.47;39.86
74228;BME280;62587;52.352;5.006;2023-03-20T06:00:39;101741.50;;;21.48;39.75
74228;BME280;62587;52.352;5.006;2023-03-20T06:03:05;101751.09;;;21.50;39.66
74228;BME280;62587;52.352;5.006;2023-03-20T06:05:34;101740.44;;;21.50;39.74
74228;BME280;62587;52.352;5.006;2023-03-20T06:08:00;101753.69;;;21.52;39.59
74228;BME280;62587;52.352;5.006;2023-03-20T06:10:26;101754.56;;;21.52;39.73
74228;BME280;62587;52.352;5.006;2023-03-20T06:12:52;101751.97;;;21.51;39.56
74228;BME280;62587;52.352;5.006;2023-03-20T06:15:18;101761.78;;;21.50;39.52
74228;BME280;62587;52.352;5.006;2023-03-20T06:17:43;101753.88;;;21.49;39.62
74228;BME280;62587;52.352;5.006;2023-03-20T06:20:09;101756.66;;;21.47;39.58
74228;BME280;62587;52.352;5.006;2023-03-20T06:22:35;101765.28;;;21.51;39.59
74228;BME280;62587;52.352;5.006;2023-03-20T06:25:00;101755.78;;;21.47;39.63
74228;BME280;62587;52.352;5.006;2023-03-20T06:27:26;101753.97;;;21.47;39.65
74228;BME280;62587;52.352;5.006;2023-03-20T06:29:51;101751.22;;;21.49;39.64
74228;BME280;62587;52.352;5.006;2023-03-20T06:32:17;101750.28;;;21.50;39.67
74228;BME280;62587;52.352;5.006;2023-03-20T06:34:42;101763.66;;;21.48;39.57
74228;BME280;62587;52.352;5.006;2023-03-20T06:37:08;101754.91;;;21.46;39.63
74228;BME280;62587;52.352;5.006;2023-03-20T06:39:33;101753.19;;;21.45;39.62
74228;BME280;62587;52.352;5.006;2023-03-20T06:41:58;101753.19;;;21.45;39.65
74228;BME280;62587;52.352;5.006;2023-03-20T06:44:24;101754.06;;;21.46;39.80
74228;BME280;62587;52.352;5.006;2023-03-20T06:46:51;101752.25;;;21.46;39.79
74228;BME280;62587;52.352;5.006;2023-03-20T06:49:16;101751.38;;;21.46;39.55
74228;BME280;62587;52.352;5.006;2023-03-20T06:51:42;101747.03;;;21.45;39.72
74228;BME280;62587;52.352;5.006;2023-03-20T06:54:07;101747.03;;;21.45;39.69
74228;BME280;62587;52.352;5.006;2023-03-20T06:56:32;101747.03;;;21.45;39.56
74228;BME280;62587;52.352;5.006;2023-03-20T06:58:58;101751.38;;;21.46;39.61
74228;BME280;62587;52.352;5.006;2023-03-20T07:01:23;101757.69;;;21.45;39.45
74228;BME280;62587;52.352;5.006;2023-03-20T07:03:49;101749.78;;;21.43;39.64
74228;BME280;62587;52.352;5.006;2023-03-20T07:06:15;101765.84;;;21.42;39.81
74228;BME280;62587;52.352;5.006;2023-03-20T07:08:42;101771.19;;;21.42;39.65
74228;BME280;62587;52.352;5.006;2023-03-20T07:11:07;101760.53;;;21.42;39.63
74228;BME280;62587;52.352;5.006;2023-03-20T07:13:33;101778.25;;;21.43;39.66
74228;BME280;62587;52.352;5.006;2023-03-20T07:16:01;101767.66;;;21.41;39.69
74228;BME280;62587;52.352;5.006;2023-03-20T07:18:27;101777.44;;;21.41;39.57
74228;BME280;62587;52.352;5.006;2023-03-20T07:20:57;101778.31;;;21.41;39.62
74228;BME280;62587;52.352;5.006;2023-03-20T07:23:22;101768.69;;;21.38;39.73
74228;BME280;62587;52.352;5.006;2023-03-20T07:25:48;101774.03;;;21.38;39.73
74228;BME280;62587;52.352;5.006;2023-03-20T07:28:13;101781.94;;;21.40;39.64
74228;BME280;62587;52.352;5.006;2023-03-20T07:30:38;101770.50;;;21.38;39.67
74228;BME280;62587;52.352;5.006;2023-03-20T07:33:04;101767.75;;;21.40;39.66
74228;BME280;62587;52.352;5.006;2023-03-20T07:35:29;101778.31;;;21.41;39.62
74228;BME280;62587;52.352;5.006;2023-03-20T07:37:54;101776.63;;;21.40;39.69
74228;BME280;62587;52.352;5.006;2023-03-20T07:40:20;101780.31;;;21.38;39.93
74228;BME280;62587;52.352;5.006;2023-03-20T07:42:45;101779.47;;;21.37;40.03
74228;BME280;62587;52.352;5.006;2023-03-20T07:45:12;101780.31;;;21.38;39.87
74228;BME280;62587;52.352;5.006;2023-03-20T07:47:38;101781.94;;;21.40;40.10
74228;BME280;62587;52.352;5.006;2023-03-20T07:50:04;101775.56;;;21.43;40.15
74228;BME280;62587;52.352;5.006;2023-03-20T07:52:29;101769.19;;;21.45;39.95
74228;BME280;62587;52.352;5.006;2023-03-20T07:54:55;101776.91;;;21.50;40.10
74228;BME280;62587;52.352;5.006;2023-03-20T07:57:20;101771.38;;;21.53;40.04
74228;BME280;62587;52.352;5.006;2023-03-20T07:59:46;101772.06;;;21.56;39.91
74228;BME280;62587;52.352;5.006;2023-03-20T08:02:15;101786.03;;;21.60;39.73
74228;BME280;62587;52.352;5.006;2023-03-20T08:04:41;101777.81;;;21.64;39.86
74228;BME280;62587;52.352;5.006;2023-03-20T08:07:07;101781.13;;;21.68;39.66
74228;BME280;62587;52.352;5.006;2023-03-20T08:09:32;101782.63;;;21.72;39.81
74228;BME280;62587;52.352;5.006;2023-03-20T08:11:57;101774.34;;;21.76;39.86
74228;BME280;62587;52.352;5.006;2023-03-20T08:14:23;101784.84;;;21.79;39.69
74228;BME280;62587;52.352;5.006;2023-03-20T08:16:48;101772.13;;;21.84;39.79
74228;BME280;62587;52.352;5.006;2023-03-20T08:19:13;101780.69;;;21.89;39.56
74228;BME280;62587;52.352;5.006;2023-03-20T08:21:39;101774.94;;;21.95;39.88
74228;BME280;62587;52.352;5.006;2023-03-20T08:24:05;101777.25;;;22.01;39.60
74228;BME280;62587;52.352;5.006;2023-03-20T08:26:30;101784.97;;;22.06;39.71
74228;BME280;62587;52.352;5.006;2023-03-20T08:28:56;101779.44;;;22.09;39.66
74228;BME280;62587;52.352;5.006;2023-03-20T08:31:22;101776.59;;;22.12;39.66
74228;BME280;62587;52.352;5.006;2023-03-20T08:33:47;101779.03;;;22.15;39.64
74228;BME280;62587;52.352;5.006;2023-03-20T08:36:13;101777.06;;;22.19;39.50
74228;BME280;62587;52.352;5.006;2023-03-20T08:38:40;101778.56;;;22.23;39.80
74228;BME280;62587;52.352;5.006;2023-03-20T08:41:06;101775.91;;;22.23;39.42
74228;BME280;62587;52.352;5.006;2023-03-20T08:43:31;101772.06;;;22.27;39.58
74228;BME280;62587;52.352;5.006;2023-03-20T08:45:57;101774.66;;;22.28;39.55
74228;BME280;62587;52.352;5.006;2023-03-20T08:48:22;101769.13;;;22.31;39.33
74228;BME280;62587;52.352;5.006;2023-03-20T08:50:48;101776.16;;;22.32;39.42
74228;BME280;62587;52.352;5.006;2023-03-20T08:53:13;101767.97;;;22.35;39.46
74228;BME280;62587;52.352;5.006;2023-03-20T08:55:38;101769.66;;;22.36;39.35
74228;BME280;62587;52.352;5.006;2023-03-20T08:58:04;101777.59;;;22.38;39.57
74228;BME280;62587;52.352;5.006;2023-03-20T09:00:29;101777.59;;;22.38;39.38
74228;BME280;62587;52.352;5.006;2023-03-20T09:02:55;101768.59;;;22.39;39.49
74228;BME280;62587;52.352;5.006;2023-03-20T09:05:21;101767.66;;;22.40;39.83
74228;BME280;62587;52.352;5.006;2023-03-20T09:07:46;101766.72;;;22.41;39.74
74228;BME280;62587;52.352;5.006;2023-03-20T09:10:12;101766.72;;;22.41;39.68
74228;BME280;62587;52.352;5.006;2023-03-20T09:12:37;101769.16;;;22.44;39.49
74228;BME280;62587;52.352;5.006;2023-03-20T09:15:04;101761.16;;;22.44;39.30
74228;BME280;62587;52.352;5.006;2023-03-20T09:17:29;101764.69;;;22.44;39.44
74228;BME280;62587;52.352;5.006;2023-03-20T09:19:56;101765.75;;;22.42;39.64
74228;BME280;62587;52.352;5.006;2023-03-20T09:22:21;101761.38;;;22.41;39.43
74228;BME280;62587;52.352;5.006;2023-03-20T09:24:47;101756.13;;;22.39;39.41
74228;BME280;62587;52.352;5.006;2023-03-20T09:27:12;101758.03;;;22.37;39.39
74228;BME280;62587;52.352;5.006;2023-03-20T09:29:39;101753.75;;;22.35;39.48
74228;BME280;62587;52.352;5.006;2023-03-20T09:32:05;101754.75;;;22.34;39.42
74228;BME280;62587;52.352;5.006;2023-03-20T09:34:30;101755.13;;;22.28;39.57
74228;BME280;62587;52.352;5.006;2023-03-20T09:36:56;101751.69;;;22.26;39.82
74228;BME280;62587;52.352;5.006;2023-03-20T09:39:21;101750.84;;;22.25;39.79
74228;BME280;62587;52.352;5.006;2023-03-20T09:41:48;101746.47;;;22.24;39.76
74228;BME280;62587;52.352;5.006;2023-03-20T09:44:35;101758.09;;;22.23;39.95
74228;BME280;62587;52.352;5.006;2023-03-20T09:47:17;101764.47;;;22.21;40.31
74228;BME280;62587;52.352;5.006;2023-03-20T09:50:15;101763.72;;;22.19;40.00
74228;BME280;62587;52.352;5.006;2023-03-20T09:55:40;101766.47;;;22.17;40.14
74228;BME280;62587;52.352;5.006;2023-03-20T09:58:20;101764.75;;;22.16;40.12
74228;BME280;62587;52.352;5.006;2023-03-20T10:00:48;101763.03;;;22.15;40.10
74228;BME280;62587;52.352;5.006;2023-03-20T10:03:17;101764.94;;;22.13;40.30
74228;BME280;62587;52.352;5.006;2023-03-20T10:06:08;101765.13;;;22.10;40.37
74228;BME280;62587;52.352;5.006;2023-03-20T10:08:37;101765.44;;;22.06;40.42
74228;BME280;62587;52.352;5.006;2023-03-20T10:14:01;101754.97;;;22.02;40.52
74228;BME280;62587;52.352;5.006;2023-03-20T10:19:20;101748.84;;;22.00;40.42
74228;BME280;62587;52.352;5.006;2023-03-20T10:26:51;101751.75;;;21.97;40.40
74228;BME280;62587;52.352;5.006;2023-03-20T10:29:32;101745.53;;;21.97;40.05
74228;BME280;62587;52.352;5.006;2023-03-20T10:34:43;101749.38;;;21.93;40.34
74228;BME280;62587;52.352;5.006;2023-03-20T10:37:16;101748.50;;;21.92;40.45
74228;BME280;62587;52.352;5.006;2023-03-20T10:42:33;101739.75;;;21.90;40.37
74228;BME280;62587;52.352;5.006;2023-03-20T10:47:43;101750.69;;;21.86;40.46
74228;BME280;62587;52.352;5.006;2023-03-20T10:50:17;101739.19;;;21.85;40.31
74228;BME280;62587;52.352;5.006;2023-03-20T10:52:44;101732.88;;;21.86;40.40
74228;BME280;62587;52.352;5.006;2023-03-20T10:55:19;101732.88;;;21.86;40.29
74228;BME280;62587;52.352;5.006;2023-03-20T10:57:53;101734.88;;;21.83;40.47
74228;BME280;62587;52.352;5.006;2023-03-20T11:00:22;101725.13;;;21.82;40.34
74228;BME280;62587;52.352;5.006;2023-03-20T11:02:48;101735.03;;;21.80;40.37
74228;BME280;62587;52.352;5.006;2023-03-20T11:05:21;101727.81;;;21.82;40.44
74228;BME280;62587;52.352;5.006;2023-03-20T11:07:59;101729.81;;;21.78;40.26
74228;BME280;62587;52.352;5.006;2023-03-20T11:10:26;101732.50;;;21.78;40.33
74228;BME280;62587;52.352;5.006;2023-03-20T11:12:52;101725.31;;;21.79;40.34
74228;BME280;62587;52.352;5.006;2023-03-20T11:15:22;101722.88;;;21.76;40.55
74228;BME280;62587;52.352;5.006;2023-03-20T11:17:58;101726.28;;;21.78;40.48
74228;BME280;62587;52.352;5.006;2023-03-20T11:20:25;101726.38;;;21.76;40.37
74228;BME280;62587;52.352;5.006;2023-03-20T11:23:05;101729.13;;;21.75;40.36
74228;BME280;62587;52.352;5.006;2023-03-20T11:25:45;101727.63;;;21.71;40.43
74228;BME280;62587;52.352;5.006;2023-03-20T11:33:37;101724.97;;;21.71;40.41
74228;BME280;62587;52.352;5.006;2023-03-20T11:36:22;101719.63;;;21.71;40.47
74228;BME280;62587;52.352;5.006;2023-03-20T11:38:50;101718.00;;;21.68;40.40
74228;BME280;62587;52.352;5.006;2023-03-20T11:41:24;101713.53;;;21.69;40.48
74228;BME280;62587;52.352;5.006;2023-03-20T11:43:50;101711.72;;;21.69;40.53
74228;BME280;62587;52.352;5.006;2023-03-20T11:46:19;101715.34;;;21.68;40.44
74228;BME280;62587;52.352;5.006;2023-03-20T11:48:46;101716.00;;;21.72;40.12
74228;BME280;62587;52.352;5.006;2023-03-20T11:51:19;101707.25;;;21.70;40.44
74228;BME280;62587;52.352;5.006;2023-03-20T11:56:13;101711.81;;;21.68;40.41
74228;BME280;62587;52.352;5.006;2023-03-20T12:01:20;101711.81;;;21.68;40.44
74228;BME280;62587;52.352;5.006;2023-03-20T12:06:40;101699.16;;;21.71;40.52
74228;BME280;62587;52.352;5.006;2023-03-20T12:09:25;101699.94;;;21.73;40.56
74228;BME280;62587;52.352;5.006;2023-03-20T12:11:55;101704.41;;;21.73;40.53
74228;BME280;62587;52.352;5.006;2023-03-20T12:14:42;101704.56;;;21.70;40.50
74228;BME280;62587;52.352;5.006;2023-03-20T12:19:39;101694.78;;;21.70;40.43
74228;BME280;62587;52.352;5.006;2023-03-20T12:22:24;101693.06;;;21.69;40.57
74228;BME280;62587;52.352;5.006;2023-03-20T12:24:59;101701.72;;;21.73;40.30
74228;BME280;62587;52.352;5.006;2023-03-20T12:27:36;101697.56;;;21.69;40.23
74228;BME280;62587;52.352;5.006;2023-03-20T12:30:09;101700.09;;;21.70;40.23
74228;BME280;62587;52.352;5.006;2023-03-20T12:33:10;101692.13;;;21.70;40.31
74228;BME280;62587;52.352;5.006;2023-03-20T12:35:43;101691.06;;;21.73;40.23
74228;BME280;62587;52.352;5.006;2023-03-20T12:38:30;101698.03;;;21.75;40.18
74228;BME280;62587;52.352;5.006;2023-03-20T12:43:41;101687.34;;;21.75;40.46
74228;BME280;62587;52.352;5.006;2023-03-20T12:46:33;101689.16;;;21.75;40.17
74228;BME280;62587;52.352;5.006;2023-03-20T12:51:55;101686.38;;;21.76;40.16
74228;BME280;62587;52.352;5.006;2023-03-20T12:57:14;101674.03;;;21.75;40.03
74228;BME280;62587;52.352;5.006;2023-03-20T13:02:56;101675.94;;;21.73;40.85
74228;BME280;62587;52.352;5.006;2023-03-20T13:05:40;101677.75;;;21.73;40.49
74228;BME280;62587;52.352;5.006;2023-03-20T13:08:32;101674.88;;;21.76;40.48
74228;BME280;62587;52.352;5.006;2023-03-20T13:16:05;101668.41;;;21.80;40.46
74228;BME280;62587;52.352;5.006;2023-03-20T13:19:10;101673.16;;;21.75;40.70
74228;BME280;62587;52.352;5.006;2023-03-20T13:27:10;101662.69;;;21.86;40.58
74228;BME280;62587;52.352;5.006;2023-03-20T13:30:02;101667.84;;;21.89;40.57
74228;BME280;62587;52.352;5.006;2023-03-20T13:32:35;101654.44;;;21.90;40.56
74228;BME280;62587;52.352;5.006;2023-03-20T13:37:44;101648.31;;;21.88;40.62
74228;BME280;62587;52.352;5.006;2023-03-20T13:40:28;101655.38;;;21.89;40.75
74228;BME280;62587;52.352;5.006;2023-03-20T13:45:39;101645.66;;;21.88;40.72
74228;BME280;62587;52.352;5.006;2023-03-20T13:48:33;101649.94;;;21.91;40.85
74228;BME280;62587;52.352;5.006;2023-03-20T13:51:33;101642.78;;;21.91;40.75
74228;BME280;62587;52.352;5.006;2023-03-20T13:54:33;101650.50;;;21.96;40.84
74228;BME280;62587;52.352;5.006;2023-03-20T14:05:29;101647.19;;;21.92;40.68
74228;BME280;62587;52.352;5.006;2023-03-20T14:08:29;101644.91;;;21.86;41.28
74228;BME280;62587;52.352;5.006;2023-03-20T14:13:32;101644.81;;;21.88;40.83
74228;BME280;62587;52.352;5.006;2023-03-20T14:16:02;101637.75;;;21.87;40.76
74228;BME280;62587;52.352;5.006;2023-03-20T14:18:29;101638.81;;;21.84;40.83
74228;BME280;62587;52.352;5.006;2023-03-20T14:20:57;101643.09;;;21.87;41.16
74228;BME280;62587;52.352;5.006;2023-03-20T14:25:56;101641.56;;;21.83;41.29
74228;BME280;62587;52.352;5.006;2023-03-20T14:28:28;101643.19;;;21.85;41.14
74228;BME280;62587;52.352;5.006;2023-03-20T14:31:28;101648.41;;;21.87;41.15
74228;BME280;62587;52.352;5.006;2023-03-20T14:36:55;101638.69;;;21.86;41.08
