sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:01:44;73;22;;186;151513
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:04:15;69;20;;174;151031
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:06:46;72;21;;180;149654
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:09:17;70;21;;176;150834
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:11:50;58;20;;148;150701
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:14:17;73;21;;186;151297
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:16:52;70;20;;177;150382
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:19:19;63;21;;156;148435
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:21:51;70;20;;180;152405
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:24:23;75;20;;188;149933
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:26:52;58;20;;147;151180
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:29:23;72;19;;182;150069
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:31:53;75;21;;189;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:34:23;67;19;;168;148834
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:36:52;75;20;;189;149490
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:39:22;67;20;;169;150910
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:41:53;65;20;;165;150695
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:44:23;73;20;;186;151241
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:46:56;68;19;;174;151551
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:49:29;72;21;;180;149119
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:51:56;70;20;;177;151690
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:54:26;71;20;;176;147309
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:56:56;69;19;;177;152897
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T00:59:26;70;20;;176;150224
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:01:56;64;19;;160;149671
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:04:27;77;20;;195;151911
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:06:57;74;20;;187;149928
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:09:33;62;19;;158;150845
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:12:01;66;19;;165;149807
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:14:34;71;20;;178;149898
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:17:03;63;19;;159;151254
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:19:32;63;20;;159;150665
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:22:03;78;20;;198;150839
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:24:33;61;18;;154;150140
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:27:04;57;20;;145;150966
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:29:32;65;19;;160;147677
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:32:02;71;21;;181;152424
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:34:36;63;19;;161;151693
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:37:05;67;18;;169;150238
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:39:34;63;19;;159;150997
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:42:07;71;20;;180;150405
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:44:35;70;18;;175;149738
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:47:06;59;19;;150;150448
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:49:39;68;18;;172;150563
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:52:10;65;19;;166;151038
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:54:37;71;19;;179;151238
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:57:08;78;19;;196;150294
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T01:59:39;67;19;;171;150896
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:02:09;72;19;;179;148957
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:04:39;70;18;;173;148142
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:07:09;66;19;;170;153008
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:09:40;71;19;;180;150310
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:12:13;70;19;;176;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:14:41;71;18;;178;149838
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:17:11;73;19;;185;150241
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:19:40;74;20;;186;150050
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:22:12;63;17;;160;151127
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:24:41;73;19;;183;149415
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:27:11;66;20;;165;149663
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:29:43;68;19;;171;149945
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:32:12;63;18;;161;152165
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:34:43;67;19;;168;149028
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:37:18;59;18;;152;152199
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:39:43;68;19;;172;150237
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:42:15;67;19;;167;149465
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:44:48;76;19;;195;152055
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:47:17;66;18;;166;150623
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:49:46;75;20;;189;149923
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:52:18;62;18;;158;150977
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:57:18;70;19;;177;150052
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T02:59:48;69;20;;174;150306
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:02:23;68;20;;170;149981
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:04:48;78;20;;197;150879
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:07:21;69;19;;174;150024
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:09:52;57;19;;144;150407
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:12:19;58;19;;147;149760
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:14:53;68;20;;171;150827
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:17:21;66;19;;164;148947
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:19:51;68;21;;174;151967
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:22:21;69;20;;175;151094
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:24:53;67;19;;170;150147
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:27:23;79;22;;201;151607
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:29:54;65;20;;164;150255
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:32:25;64;19;;158;147380
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:34:55;65;20;;169;154051
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:37:26;69;20;;171;148564
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:39:59;72;20;;183;152317
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:42:27;76;21;;193;150413
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:44:58;59;20;;151;151421
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:47:31;58;19;;147;150532
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:49:59;70;20;;173;147351
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:52:29;75;21;;193;153045
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:55:02;66;20;;166;150638
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T03:57:30;72;19;;181;150678
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:00:01;68;21;;173;150600
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:02:33;68;19;;169;149065
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:05:03;61;19;;155;152417
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:07:33;64;19;;161;150108
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:10:05;61;19;;154;149407
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:12:36;69;21;;175;151945
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:15:04;70;20;;176;150230
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:17:36;66;19;;166;150481
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:20:10;66;19;;166;149377
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:22:36;75;20;;191;151652
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:25:08;59;19;;150;150588
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:27:38;67;19;;169;150085
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:30:11;66;20;;166;149031
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:32:37;62;18;;159;152100
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:35:08;74;21;;185;149772
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:37:38;68;19;;170;149621
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:40:13;57;19;;145;150653
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:42:41;56;20;;143;151267
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:45:12;65;20;;163;149270
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:47:42;78;22;;196;150020
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:50:12;68;20;;173;152636
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:52:42;67;21;;169;149417
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:55:12;65;20;;165;151801
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T04:57:45;65;21;;164;150092
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:00:15;72;21;;179;148843
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:02:48;59;19;;150;152533
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:05:15;78;23;;196;149136
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:07:47;60;20;;153;150742
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:10:15;63;21;;161;151187
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:12:48;61;21;;154;151031
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:15:16;67;21;;168;150187
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:17:46;69;22;;175;150083
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:20:17;65;21;;164;150438
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:22:48;66;23;;166;149890
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:25:18;71;22;;179;150586
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:27:49;62;22;;157;151862
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:30:20;58;22;;147;150225
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:32:53;66;23;;165;149612
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:35:22;63;22;;160;150690
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:37:50;63;23;;160;150657
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:40:21;72;24;;180;148964
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:42:54;63;25;;158;148940
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:45:22;65;24;;166;152912
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:47:53;76;24;;192;151577
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:50:24;56;24;;142;150654
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:52:53;69;24;;173;150385
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:55:24;74;24;;187;150311
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T05:57:56;75;27;;185;146507
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:00:27;68;24;;175;154082
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:02:55;62;24;;156;149693
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:05:25;77;26;;196;151253
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:07:58;64;25;;158;147100
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:10:26;71;26;;183;152564
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:12:57;66;25;;167;151366
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:15:30;78;26;;197;150594
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:17:58;71;26;;178;149863
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:20:29;67;26;;170;151872
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:23:01;61;25;;155;150599
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:25:33;70;27;;176;150614
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:28:04;71;27;;178;150250
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:30:35;72;27;;182;151051
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:33:02;63;27;;158;149887
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:35:34;56;27;;142;151333
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:38:04;71;28;;179;150868
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:40:34;71;28;;179;150054
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:43:05;72;29;;182;151222
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:45:36;66;29;;166;150625
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:48:05;58;28;;146;150200
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:50:37;68;30;;172;150993
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:53:07;69;30;;174;150539
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:55:37;74;30;;183;148271
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T06:58:10;76;30;;193;151849
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:00:37;62;28;;157;150419
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:03:08;62;30;;156;150749
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:05:42;70;31;;174;148725
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:08:14;65;30;;166;152425
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:10:40;60;31;;151;149719
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:13:14;61;30;;155;151255
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:15:47;65;32;;162;148580
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:18:12;65;33;;168;152963
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:20:43;66;33;;165;149550
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:23:13;69;32;;174;151264
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:25:43;65;36;;165;150218
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:28:17;71;36;;178;149962
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:30:46;68;36;;173;151137
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:33:17;62;34;;156;148587
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:35:47;67;38;;170;150429
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:38:15;65;35;;165;150922
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:40:45;63;35;;159;150370
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:43:17;73;39;;177;145233
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:45:46;60;38;;154;152330
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:48:17;73;40;;191;154969
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:50:48;69;40;;173;148835
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:53:18;71;41;;180;151621
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:55:51;57;37;;144;149623
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T07:58:21;69;40;;174;151269
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:00:48;58;39;;147;149867
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:03:19;65;38;;164;150230
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:05:49;72;39;;182;149880
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:08:20;66;38;;163;147988
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:10:59;72;41;;186;153239
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:13:23;73;40;;185;150371
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:15:51;71;40;;178;149806
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:18:24;74;45;;187;150929
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:20:52;65;45;;164;149382
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:23:23;73;46;;185;151642
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:25:53;59;45;;149;150328
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:28:24;75;45;;189;151025
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:30:57;71;46;;176;148561
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:33:24;68;45;;174;152626
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:35:55;69;48;;173;148651
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:38:25;74;49;;186;150602
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:40:55;61;49;;155;151317
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:43:25;66;54;;164;148457
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:45:58;68;53;;173;151722
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:48:29;73;54;;184;151079
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:51:04;70;59;;175;149340
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:53:27;75;64;;192;151737
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:56:00;58;73;;145;148561
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T08:58:29;61;80;;157;152289
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:00:59;66;80;;165;149919
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:03:32;59;85;;151;151770
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:06:01;68;81;;172;150507
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:08:31;64;79;;163;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:11:04;61;81;;153;150395
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:13:32;75;85;;191;151345
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:16:06;77;88;;193;148734
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:18:35;56;89;;144;151733
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:21:03;71;95;;178;150391
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:23:36;69;97;;174;150750
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:26:15;57;91;;144;150795
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:31:06;68;89;;173;150448
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:33:41;67;86;;171;151554
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:36:09;75;82;;187;149082
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:38:37;72;76;;180;148976
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:41:11;72;70;;184;151529
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:43:40;70;68;;179;151376
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:46:09;73;67;;182;149007
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:48:39;64;67;;164;151826
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:51:13;73;64;;184;150398
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:53:46;67;68;;170;150335
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:56:12;63;75;;160;151388
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T09:58:41;57;72;;143;150202
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:01:12;67;72;;168;149234
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:03:43;65;68;;166;151705
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:06:12;66;63;;166;150327
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:08:44;64;69;;161;150286
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:11:14;70;77;;178;150662
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:13:44;69;83;;172;149377
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:16:15;65;90;;165;150459
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:18:48;59;93;;149;149976
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:21:15;73;97;;184;150958
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:23:49;72;97;;184;151393
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:26:17;72;96;;182;151098
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:28:47;73;93;;185;150307
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:31:23;64;86;;161;149252
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:33:48;64;77;;160;149742
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:36:19;76;69;;195;152323
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:38:55;62;64;;157;150453
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:41:22;64;59;;163;150622
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:43:53;68;69;;171;150447
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:46:36;66;71;;167;150933
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:48:51;69;71;;174;150020
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:51:24;70;65;;177;150650
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:53:52;75;60;;186;148796
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:56:25;73;59;;182;148816
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T10:58:56;63;56;;162;153478
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:06:26;65;48;;165;150272
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:08:54;67;50;;165;147320
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:11:44;64;49;;166;153322
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:13:54;72;52;;179;148008
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:16:24;72;52;;181;150660
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:18:56;65;53;;167;152716
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:21:29;72;57;;180;149304
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:23:56;72;69;;183;150686
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:26:28;61;78;;152;149289
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:28:57;78;94;;200;152620
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:31:33;67;100;;169;149805
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:34:02;72;123;;182;150393
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:36:28;72;143;;181;150780
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:39:09;64;163;;159;148266
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:41:29;70;162;;179;152421
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:43:59;68;142;;172;150166
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:46:32;65;125;;165;150143
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:49:02;67;110;;169;150111
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:51:31;82;95;;209;151192
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:54:04;67;86;;169;150950
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:56:32;66;81;;163;147765
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T11:59:03;70;81;;179;152529
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:01:35;63;76;;159;149580
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:04:08;61;80;;154;149759
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:06:33;65;80;;165;152201
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:09:07;66;81;;164;148327
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:11:37;73;79;;183;149480
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:14:11;66;78;;168;152160
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:16:39;71;78;;181;151264
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:19:07;68;78;;172;150366
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:21:37;64;78;;163;151716
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:24:08;67;73;;169;150151
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:26:40;65;74;;164;150129
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:29:09;57;72;;143;149291
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-22T12:31:39;76;72;;193;152041
