sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65535;SDS011;52145;49.342;9.116;2023-07-22T00:00:16;5.07;;;2.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:02:42;4.45;;;2.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:05:08;8.35;;;3.03;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:07:37;5.40;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:10:05;7.47;;;2.85;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:12:31;5.47;;;3.03;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:14:57;3.72;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:17:23;5.72;;;2.75;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:19:49;3.80;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:22:15;5.05;;;2.90;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:24:41;5.47;;;2.53;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:27:07;5.45;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:29:34;3.17;;;2.17;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:32:00;4.53;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:34:26;4.43;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:36:52;4.28;;;2.38;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:39:18;3.30;;;2.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:41:45;4.38;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:44:11;5.20;;;2.47;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:46:37;4.30;;;2.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:49:07;4.35;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:51:33;6.35;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:53:59;5.53;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:56:25;5.38;;;2.15;;
65535;SDS011;52145;49.342;9.116;2023-07-22T00:58:51;4.18;;;2.33;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:01:18;3.60;;;2.17;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:03:44;3.63;;;2.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:06:11;4.82;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:08:37;5.97;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:11:04;3.30;;;2.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:13:31;3.95;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:15:57;2.75;;;1.95;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:18:23;4.70;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:20:49;5.82;;;2.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:23:15;4.03;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:25:41;3.78;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:28:09;3.63;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:30:35;4.60;;;2.47;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:33:01;3.58;;;1.88;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:35:28;4.22;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:37:54;4.22;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:40:20;5.72;;;2.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:42:48;6.10;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:45:14;3.80;;;2.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:47:40;3.13;;;2.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:50:06;5.43;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:52:32;3.55;;;2.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:54:58;5.45;;;2.35;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:57:24;3.33;;;2.33;;
65535;SDS011;52145;49.342;9.116;2023-07-22T01:59:50;5.18;;;2.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:02:16;5.07;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:04:42;3.97;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:07:08;3.92;;;2.17;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:09:34;6.63;;;2.22;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:12:00;6.70;;;2.35;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:14:26;3.60;;;2.17;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:16:52;4.20;;;2.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:19:18;5.20;;;2.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:21:44;3.20;;;2.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:24:10;3.50;;;2.22;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:26:36;4.50;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:29:02;5.78;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:31:28;5.20;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:33:54;4.30;;;2.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:36:20;5.50;;;2.47;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:38:46;4.05;;;2.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:41:12;9.40;;;2.80;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:43:38;3.60;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:46:05;5.80;;;2.35;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:48:33;4.43;;;2.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:51:06;5.38;;;2.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:53:32;4.45;;;2.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:55:58;4.70;;;2.15;;
65535;SDS011;52145;49.342;9.116;2023-07-22T02:58:25;3.53;;;1.92;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:00:51;3.58;;;2.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:03:17;5.22;;;2.28;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:05:44;4.65;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:08:10;3.60;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:10:36;5.00;;;2.38;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:13:02;4.68;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:15:28;5.68;;;2.53;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:17:55;3.28;;;2.15;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:20:25;4.43;;;2.38;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:22:51;3.72;;;2.08;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:25:17;4.85;;;2.70;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:27:44;4.75;;;2.75;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:30:11;3.10;;;2.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:32:39;2.88;;;2.13;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:35:06;4.45;;;2.08;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:37:34;4.80;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:40:01;3.08;;;2.22;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:42:27;4.53;;;2.17;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:44:54;4.63;;;2.97;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:47:20;5.05;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:49:45;3.58;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:52:11;4.28;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:54:43;6.07;;;2.67;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:57:09;4.53;;;2.38;;
65535;SDS011;52145;49.342;9.116;2023-07-22T03:59:35;3.60;;;2.13;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:02:01;3.90;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:04:27;5.30;;;2.70;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:06:53;4.80;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:09:19;4.45;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:11:45;5.20;;;3.08;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:14:11;5.88;;;2.70;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:16:37;4.45;;;2.63;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:19:03;3.67;;;2.13;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:21:29;4.13;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:23:55;3.80;;;2.22;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:26:21;3.78;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:28:47;3.58;;;2.00;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:31:13;4.85;;;2.33;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:33:39;4.07;;;2.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:36:06;3.67;;;2.33;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:38:32;3.47;;;2.47;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:40:58;9.20;;;3.85;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:43:27;4.68;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:45:53;4.75;;;2.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:48:20;4.90;;;2.35;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:50:47;4.30;;;2.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:53:13;6.07;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:55:39;4.28;;;2.85;;
65535;SDS011;52145;49.342;9.116;2023-07-22T04:58:05;4.30;;;2.47;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:00:31;3.80;;;2.53;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:02:58;4.28;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:05:24;5.50;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:07:50;3.40;;;2.15;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:10:17;4.60;;;2.58;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:12:44;4.93;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:15:10;4.28;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:17:37;4.38;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:20:03;5.45;;;2.47;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:22:31;5.93;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:24:57;5.05;;;2.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:27:23;6.40;;;2.88;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:29:49;5.18;;;2.80;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:32:15;4.57;;;2.35;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:34:41;4.93;;;2.67;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:37:07;4.88;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:39:33;4.10;;;2.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:41:59;5.18;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:44:25;6.30;;;2.67;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:46:51;4.85;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:49:17;4.07;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:51:43;8.57;;;3.05;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:54:09;3.90;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:56:35;5.43;;;2.58;;
65535;SDS011;52145;49.342;9.116;2023-07-22T05:59:01;7.28;;;3.03;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:01:27;5.55;;;2.72;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:03:53;4.55;;;3.03;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:06:19;6.05;;;2.88;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:08:45;6.43;;;2.92;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:11:11;7.70;;;4.75;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:13:37;6.50;;;3.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:16:03;6.57;;;2.72;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:18:29;5.70;;;3.03;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:20:55;7.88;;;2.72;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:23:21;4.30;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:25:47;6.88;;;2.75;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:28:12;6.35;;;2.70;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:30:38;4.95;;;2.70;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:33:04;8.25;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:35:30;4.40;;;2.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:37:56;3.88;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:40:23;6.15;;;3.00;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:42:49;5.45;;;2.88;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:45:15;5.07;;;2.58;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:47:42;3.90;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:50:09;5.85;;;2.53;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:52:35;5.07;;;2.90;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:55:01;6.55;;;2.67;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:57:26;4.75;;;2.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T06:59:53;5.85;;;2.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:02:19;5.50;;;3.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:04:46;5.50;;;2.65;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:07:12;6.28;;;2.83;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:09:38;5.43;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:12:04;7.55;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:14:30;5.40;;;2.67;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:16:56;7.03;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:19:22;4.90;;;2.72;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:21:48;6.90;;;3.00;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:24:14;3.45;;;2.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:26:41;7.45;;;2.90;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:29:07;3.80;;;2.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:31:33;6.85;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:33:59;4.75;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:36:25;3.78;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:38:51;7.63;;;3.65;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:41:17;6.63;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:43:43;7.85;;;3.22;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:46:19;5.60;;;2.47;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:48:50;3.08;;;2.08;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:51:16;3.65;;;1.77;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:53:43;5.88;;;2.53;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:56:09;6.20;;;2.70;;
65535;SDS011;52145;49.342;9.116;2023-07-22T07:58:36;8.07;;;3.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:01:02;6.72;;;2.85;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:03:29;7.35;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:05:54;5.00;;;2.90;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:08:21;4.90;;;2.58;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:10:47;5.28;;;2.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:13:13;3.30;;;1.77;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:15:39;5.63;;;2.38;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:18:06;5.95;;;2.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:20:32;6.70;;;2.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:22:59;3.25;;;2.13;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:25:25;3.92;;;2.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:27:50;8.45;;;2.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:30:16;5.35;;;2.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:32:42;4.90;;;2.50;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:35:08;6.35;;;2.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:37:34;4.15;;;2.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:40:00;3.95;;;2.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:42:26;7.07;;;3.15;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:44:55;3.70;;;2.13;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:47:22;6.43;;;2.80;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:49:51;3.67;;;2.08;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:52:17;8.60;;;4.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:54:44;4.43;;;1.95;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:57:11;3.83;;;2.17;;
65535;SDS011;52145;49.342;9.116;2023-07-22T08:59:37;4.97;;;2.13;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:02:03;3.80;;;2.08;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:04:30;3.05;;;2.00;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:06:56;4.90;;;1.98;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:09:23;3.08;;;1.95;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:11:49;3.60;;;2.08;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:14:17;4.68;;;1.95;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:16:45;3.63;;;1.67;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:19:11;13.23;;;2.97;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:21:37;3.67;;;2.15;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:24:19;5.20;;;2.03;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:26:45;5.32;;;2.70;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:29:11;7.40;;;3.95;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:31:48;3.28;;;2.05;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:34:14;4.22;;;1.90;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:36:56;2.85;;;1.63;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:39:22;4.40;;;1.80;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:41:48;4.78;;;1.95;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:44:15;5.85;;;2.53;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:46:41;5.22;;;1.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:49:08;4.07;;;1.75;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:51:35;3.67;;;2.05;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:54:02;2.95;;;1.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:56:28;3.10;;;1.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T09:58:54;3.53;;;1.58;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:01:24;2.88;;;1.58;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:03:53;1.63;;;1.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:06:20;2.22;;;1.23;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:08:47;3.47;;;1.48;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:11:13;2.17;;;1.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:13:40;2.22;;;1.33;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:16:06;1.95;;;1.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:18:32;2.47;;;1.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:20:59;3.92;;;1.80;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:23:25;3.63;;;2.00;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:25:52;3.38;;;1.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:28:19;3.55;;;1.58;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:30:46;2.92;;;1.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:33:12;1.70;;;1.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:35:42;3.15;;;1.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:38:18;5.15;;;1.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:40:44;3.30;;;1.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:43:11;2.85;;;1.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:45:41;3.42;;;1.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:48:13;3.65;;;1.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:50:40;2.85;;;1.23;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:53:28;1.92;;;1.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T10:56:06;4.55;;;1.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:06:31;3.13;;;1.75;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:08:57;3.72;;;1.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:14:12;5.20;;;1.88;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:16:38;6.60;;;1.60;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:19:04;5.03;;;1.58;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:21:30;2.40;;;1.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:23:56;3.70;;;1.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:26:22;2.28;;;1.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:28:48;2.08;;;1.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:31:14;1.65;;;1.00;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:33:40;1.70;;;1.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:36:09;1.80;;;0.93;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:38:35;2.47;;;1.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:41:02;2.83;;;1.13;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:43:28;1.90;;;1.00;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:45:54;1.67;;;1.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:48:20;3.72;;;1.13;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:50:46;2.70;;;1.25;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:53:12;2.17;;;1.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:55:38;1.98;;;1.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T11:58:04;3.63;;;1.17;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:00:32;1.63;;;1.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:03:04;2.72;;;1.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:05:30;2.40;;;1.30;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:08:02;4.72;;;1.27;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:10:29;2.88;;;1.35;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:12:55;3.08;;;1.10;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:15:25;3.35;;;1.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:17:52;3.65;;;1.48;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:20:28;5.03;;;1.23;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:22:55;2.33;;;1.45;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:25:21;5.20;;;1.35;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:27:47;2.53;;;1.33;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:30:14;2.13;;;1.38;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:32:41;3.33;;;1.48;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:35:07;4.15;;;1.67;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:37:33;2.90;;;1.67;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:39:59;3.35;;;1.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:42:25;3.05;;;1.65;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:44:51;2.47;;;1.20;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:47:17;3.00;;;1.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:49:43;3.58;;;1.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:52:09;1.85;;;1.40;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:54:37;2.75;;;1.42;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:57:03;4.15;;;1.55;;
65535;SDS011;52145;49.342;9.116;2023-07-22T12:59:29;3.38;;;1.58;;
65535;SDS011;52145;49.342;9.116;2023-07-22T13:01:55;2.63;;;1.80;;
65535;SDS011;52145;49.342;9.116;2023-07-22T13:04:22;2.30;;;1.65;;
