sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:00:57;6.75;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:03:59;5.50;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:07:00;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:10:02;5.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:13:05;4.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:16:08;4.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:19:11;3.75;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:22:14;6.75;4.50;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:25:16;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:28:18;7.00;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:31:21;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:34:23;3.75;2.25;1.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:37:24;3.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:40:26;3.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:43:30;4.00;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:46:33;4.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:49:35;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:52:38;5.00;3.50;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:55:40;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T00:58:41;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:01:44;4.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:04:46;9.75;4.50;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:07:49;5.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:10:51;3.75;3.75;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:13:52;7.75;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:16:59;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:20:01;4.75;4.75;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:23:06;5.25;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:26:08;6.50;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:29:10;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:32:11;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:35:13;4.25;4.25;1.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:38:16;4.25;3.00;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:41:17;4.25;4.25;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:44:19;3.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:47:21;6.00;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:50:22;5.25;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:53:25;5.25;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:56:27;4.75;3.25;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T01:59:28;9.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:02:30;4.25;4.25;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:05:32;3.75;3.50;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:08:36;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:11:37;4.00;4.00;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:14:39;4.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:17:41;5.25;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:20:42;6.00;4.75;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:23:45;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:26:47;7.50;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:29:48;6.75;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:32:50;4.50;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:35:52;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:38:55;5.75;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:41:56;4.50;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:44:58;7.50;4.75;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:48:00;7.75;5.75;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:51:02;6.75;6.75;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:54:06;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T02:57:08;4.50;3.75;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:00:09;7.75;7.50;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:03:12;6.50;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:06:14;4.50;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:09:17;9.25;7.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:12:21;5.25;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:15:23;8.25;7.25;4.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:18:26;4.00;4.00;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:21:27;5.50;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:24:30;8.25;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:27:32;5.75;5.50;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:30:34;4.50;4.50;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:33:35;7.25;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:36:37;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:39:40;6.75;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:42:41;7.75;7.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:45:43;9.50;7.75;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:48:45;8.25;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:51:46;7.75;6.50;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:54:49;4.50;4.25;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T03:57:51;7.25;5.25;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:00:52;12.00;7.50;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:03:54;8.75;7.50;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:06:56;8.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:09:59;8.50;7.75;4.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:13:00;7.50;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:16:02;6.75;6.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:19:05;9.75;7.50;4.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:22:06;7.25;5.50;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:25:09;8.00;7.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:28:11;7.50;7.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:31:13;9.00;6.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:34:14;8.75;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:37:16;9.50;7.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:40:19;6.00;5.25;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:43:21;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:46:22;6.75;6.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:49:24;9.25;8.00;4.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:52:25;6.00;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:55:28;5.25;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T04:58:31;7.25;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:01:33;5.00;5.00;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:04:35;9.00;6.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:07:36;9.50;9.00;5.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:10:39;9.50;9.50;6.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:13:41;10.25;8.25;4.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:16:43;9.50;7.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:19:44;7.00;7.00;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:22:46;7.25;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:25:51;7.50;6.50;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:28:53;9.25;6.75;4.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:31:55;6.50;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:34:56;8.00;8.00;6.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:37:58;9.25;8.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:41:02;9.00;8.00;5.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:44:03;9.50;5.00;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:47:05;10.25;8.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:50:07;8.75;8.75;5.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:53:09;7.75;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:56:12;9.50;7.75;4.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T05:59:13;7.75;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:02:16;11.00;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:05:18;9.00;9.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:08:20;10.00;7.00;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:11:23;6.75;5.25;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:14:25;6.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:17:27;8.75;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:20:28;9.00;7.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:23:31;5.75;5.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:26:34;7.25;7.25;5.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:29:35;6.25;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:32:37;8.25;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:35:39;8.00;6.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:38:41;6.25;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:41:44;8.00;8.00;5.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:44:46;10.00;8.25;6.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:47:47;8.00;8.00;4.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:50:49;8.50;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:53:50;7.25;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:56:53;7.25;7.25;4.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T06:59:55;10.50;9.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:02:57;7.75;6.25;4.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:05:58;8.75;6.50;5.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:09:00;8.50;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:12:04;8.00;7.00;5.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:15:06;6.25;4.75;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:18:09;8.00;7.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:21:10;10.00;7.50;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:24:12;8.75;7.00;5.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:27:15;9.25;7.25;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:30:17;7.50;7.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:33:18;6.50;5.75;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:36:20;8.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:39:21;7.00;7.00;5.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:42:24;7.75;4.50;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:45:26;9.00;7.25;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:48:27;7.50;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:51:30;6.25;5.25;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:54:32;4.75;4.75;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T07:57:35;7.25;6.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:00:37;4.50;4.50;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:03:39;7.25;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:06:41;5.25;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:09:43;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:12:49;9.50;8.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:15:51;7.00;7.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:18:52;8.00;7.00;4.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:21:54;8.75;8.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:24:56;7.50;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:27:59;10.00;8.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:31:00;6.75;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:34:02;8.00;8.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:37:04;8.00;8.00;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:40:06;8.00;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:43:10;8.00;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:46:12;8.50;7.25;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:49:14;7.50;5.50;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:52:16;10.75;7.50;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:55:19;7.00;7.00;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T08:58:23;9.50;6.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:01:25;10.00;7.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:04:27;8.75;7.00;4.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:07:29;10.00;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:10:32;8.00;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:13:35;9.50;7.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:16:39;9.00;6.75;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:19:42;7.50;7.25;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:22:44;8.00;7.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:25:46;6.00;4.75;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:28:50;9.25;7.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:31:53;4.75;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:34:55;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:37:58;8.50;6.00;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:41:00;7.25;4.75;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:44:03;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:47:08;2.00;1.75;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:50:10;6.25;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:53:14;4.00;4.00;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:56:16;9.25;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T09:59:19;6.25;5.75;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:02:23;4.50;4.25;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:05:26;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:08:30;6.50;5.25;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:11:35;6.75;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:14:38;6.00;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:17:40;5.00;5.00;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:20:42;7.25;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:23:45;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:26:48;5.75;4.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:29:52;6.00;4.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:32:55;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:36:04;6.75;3.00;1.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:39:07;4.00;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:42:08;5.00;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:45:24;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:48:28;5.00;5.00;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:51:36;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:54:38;4.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T10:57:47;5.50;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:00:51;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:04:05;6.00;4.75;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:07:30;6.00;6.00;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:10:33;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:13:37;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:16:44;5.25;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:19:46;4.25;4.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:22:50;5.00;4.75;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:25:51;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:28:53;7.75;5.75;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:31:56;5.00;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:34:58;4.50;4.50;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:38:00;6.00;6.00;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:41:02;5.50;5.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:44:04;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:47:10;5.50;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:50:12;5.50;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:53:14;5.75;5.75;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:56:20;5.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T11:59:32;6.25;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:02:36;9.25;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:05:37;7.00;7.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:08:43;7.50;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:11:47;5.50;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:15:00;6.75;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:18:05;7.50;5.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:21:08;4.00;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:24:13;5.75;5.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:27:15;4.25;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:30:17;6.25;6.25;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:33:20;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:36:21;5.25;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:39:23;7.50;6.00;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:42:25;4.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:45:26;5.50;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:48:30;6.00;6.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:51:31;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:54:33;4.25;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T12:57:35;6.50;6.00;4.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:00:36;6.25;5.00;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:03:39;7.00;5.75;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:06:41;6.00;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:09:42;6.25;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:12:46;7.75;4.75;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:15:48;6.75;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:18:51;5.50;5.50;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:21:52;6.00;5.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:24:54;4.00;4.00;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:27:55;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:30:57;5.25;4.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:34:00;6.75;6.75;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:37:01;6.00;6.00;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:40:04;4.50;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:43:10;6.25;6.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:46:11;8.00;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:49:14;9.50;6.75;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:52:17;6.50;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:55:19;5.00;4.75;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T13:58:20;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:01:22;5.50;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:04:25;4.75;4.75;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:07:27;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:10:28;4.25;4.25;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:13:30;4.75;3.75;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:16:31;5.75;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:19:35;6.25;6.25;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:22:36;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:25:38;5.50;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:28:40;7.75;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:31:42;4.25;4.00;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:34:45;5.25;5.25;4.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:37:47;5.00;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:40:48;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:43:50;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:46:51;3.25;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:49:55;5.00;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:52:56;6.25;6.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:55:59;3.00;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T14:59:00;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:02:02;6.00;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:05:05;5.50;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:08:07;3.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:11:09;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:14:10;3.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:17:12;6.00;4.25;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:20:15;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:23:17;4.00;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:26:19;3.25;3.25;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:29:21;5.75;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:32:22;4.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:35:25;5.75;4.25;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:38:27;5.50;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-22T15:41:29;4.00;4.00;3.00
