sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-07-22T00:00:40;8.34;8.34;8.34;7.89;62.98;62.97;62.95;62.76;54.66;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T00:03:06;8.22;8.22;8.22;7.77;62.06;62.05;62.03;61.84;53.86;0.45
76200;SPS30;64981;52.930;9.266;2023-07-22T00:05:31;8.51;8.51;8.51;8.05;64.26;64.24;64.23;64.02;55.77;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T00:07:57;8.16;8.15;8.13;7.67;61.21;61.19;61.17;60.96;53.06;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T00:10:22;8.60;8.59;8.55;8.05;64.29;64.28;64.25;64.01;55.69;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T00:12:48;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.47;55.28;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T00:15:14;7.97;7.97;7.97;7.53;60.13;60.12;60.11;59.92;52.19;0.47
76200;SPS30;64981;52.930;9.266;2023-07-22T00:17:41;8.27;8.26;8.26;7.81;62.38;62.37;62.35;62.16;54.14;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T00:20:08;8.42;8.41;8.39;7.91;63.16;63.15;63.12;62.90;54.75;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T00:22:37;8.69;8.67;8.63;8.12;64.81;64.79;64.77;64.52;56.12;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T00:25:05;8.46;8.45;8.43;7.94;63.39;63.37;63.35;63.12;54.93;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T00:27:33;8.97;8.93;8.86;8.29;66.22;66.20;66.16;65.87;57.22;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T00:29:58;8.69;8.65;8.57;8.01;63.99;63.97;63.94;63.64;55.27;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T00:32:24;8.62;8.61;8.58;8.08;64.50;64.48;64.46;64.22;55.88;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T00:34:49;9.24;9.22;9.17;8.62;68.82;68.80;68.77;68.50;59.57;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T00:37:16;9.23;9.19;9.12;8.53;68.12;68.11;68.07;67.77;58.87;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T00:39:42;8.99;8.96;8.90;8.35;66.65;66.64;66.60;66.32;57.65;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T00:42:07;8.51;8.51;8.51;8.04;64.21;64.20;64.18;63.98;55.72;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T00:44:33;9.20;9.18;9.15;8.61;68.74;68.73;68.70;68.44;59.55;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T00:46:59;9.26;9.24;9.21;8.68;69.31;69.30;69.27;69.02;60.07;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T00:49:26;9.02;9.00;8.95;8.40;67.07;67.05;67.02;66.75;58.04;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T00:51:56;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.64;58.91;0.48
76200;SPS30;64981;52.930;9.266;2023-07-22T00:54:28;9.22;9.18;9.10;8.51;67.94;67.92;67.88;67.58;58.70;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T00:56:54;9.34;9.30;9.24;8.66;69.18;69.16;69.13;68.84;59.83;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T00:59:20;9.34;9.29;9.18;8.55;68.30;68.28;68.23;67.89;58.91;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T01:01:46;9.32;9.28;9.21;8.63;68.89;68.88;68.84;68.54;59.56;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:04:13;9.28;9.21;9.09;8.44;67.41;67.39;67.34;66.98;58.08;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T01:06:42;9.59;9.53;9.40;8.75;69.84;69.82;69.77;69.41;60.20;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T01:09:09;8.80;8.77;8.71;8.18;65.30;65.29;65.26;64.99;56.50;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:11:36;8.75;8.70;8.59;8.00;63.90;63.88;63.84;63.51;55.11;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T01:14:02;9.27;9.22;9.12;8.51;67.92;67.90;67.86;67.52;58.61;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T01:16:28;9.09;9.04;8.95;8.36;66.74;66.72;66.68;66.36;57.62;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T01:18:55;8.49;8.47;8.43;7.92;63.25;63.24;63.21;62.96;54.76;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T01:21:22;8.50;8.48;8.44;7.95;63.44;63.42;63.40;63.16;54.94;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:23:49;8.35;8.34;8.31;7.83;62.51;62.50;62.47;62.25;54.17;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T01:26:16;8.27;8.25;8.21;7.72;61.68;61.66;61.64;61.40;53.40;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:28:43;8.22;8.19;8.15;7.65;61.06;61.04;61.02;60.77;52.83;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:31:09;8.09;8.06;8.00;7.50;59.89;59.88;59.84;59.59;51.79;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T01:33:34;8.12;8.09;8.01;7.49;59.78;59.76;59.73;59.45;51.63;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T01:36:00;8.16;8.13;8.08;7.58;60.51;60.50;60.47;60.22;52.34;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:38:26;8.06;8.04;8.01;7.53;60.15;60.13;60.11;59.88;52.09;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:40:51;8.26;8.24;8.20;7.71;61.57;61.56;61.53;61.29;53.31;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:43:17;7.84;7.81;7.76;7.28;58.10;58.09;58.06;57.82;50.25;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T01:45:43;7.66;7.64;7.59;7.12;56.83;56.82;56.79;56.56;49.16;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:48:09;7.80;7.79;7.75;7.28;58.16;58.15;58.12;57.90;50.35;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:50:35;7.73;7.73;7.71;7.27;58.07;58.05;58.04;57.83;50.34;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T01:53:01;7.73;7.71;7.67;7.21;57.54;57.53;57.50;57.27;49.81;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:55:27;7.80;7.78;7.74;7.28;58.13;58.12;58.09;57.87;50.33;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T01:57:53;7.43;7.40;7.34;6.87;54.87;54.85;54.82;54.58;47.42;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T02:00:20;7.77;7.75;7.70;7.22;57.64;57.63;57.60;57.36;49.86;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T02:02:46;7.40;7.37;7.31;6.85;54.71;54.70;54.67;54.44;47.30;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T02:05:11;7.46;7.44;7.41;6.97;55.65;55.64;55.61;55.40;48.19;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T02:07:38;7.75;7.74;7.71;7.26;57.95;57.94;57.91;57.70;50.20;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T02:10:05;7.72;7.70;7.67;7.21;57.54;57.53;57.50;57.28;49.82;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T02:12:31;7.71;7.70;7.66;7.21;57.54;57.52;57.50;57.28;49.82;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T02:14:56;7.37;7.36;7.33;6.90;55.07;55.06;55.03;54.83;47.69;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T02:17:22;7.68;7.65;7.59;7.11;56.76;56.74;56.71;56.46;49.06;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T02:19:48;7.89;7.86;7.79;7.28;58.11;58.10;58.07;57.80;50.20;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T02:22:15;7.91;7.89;7.84;7.36;58.76;58.75;58.72;58.48;50.84;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T02:24:40;7.82;7.78;7.70;7.20;57.47;57.45;57.42;57.15;49.62;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T02:27:06;7.78;7.76;7.71;7.24;57.85;57.83;57.81;57.57;50.06;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T02:29:33;7.81;7.79;7.76;7.31;58.37;58.35;58.33;58.12;50.56;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T02:32:00;7.96;7.95;7.94;7.49;59.77;59.75;59.73;59.53;51.81;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T02:34:26;7.91;7.88;7.84;7.37;58.83;58.82;58.79;58.56;50.92;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T02:36:52;8.34;8.30;8.21;7.66;61.13;61.12;61.08;60.78;52.76;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T02:39:17;7.88;7.83;7.74;7.20;57.50;57.49;57.45;57.15;49.58;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T02:41:43;8.11;8.08;8.01;7.49;59.84;59.82;59.79;59.52;51.70;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T02:44:08;7.76;7.72;7.65;7.15;57.05;57.04;57.00;56.74;49.27;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T02:46:34;7.77;7.75;7.70;7.22;57.63;57.62;57.59;57.34;49.84;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T02:49:01;7.98;7.95;7.89;7.39;59.02;59.01;58.97;58.72;51.02;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T02:51:26;8.23;8.21;8.18;7.69;61.40;61.39;61.36;61.13;53.17;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T02:53:52;8.36;8.33;8.27;7.76;61.92;61.91;61.88;61.61;53.55;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T02:56:17;8.49;8.45;8.36;7.81;62.35;62.34;62.30;62.00;53.83;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T02:58:43;8.13;8.11;8.06;7.56;60.37;60.35;60.32;60.07;52.22;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T03:01:09;8.61;8.56;8.46;7.88;62.95;62.93;62.89;62.58;54.30;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T03:03:35;8.89;8.86;8.79;8.23;65.72;65.70;65.67;65.38;56.81;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T03:06:02;8.48;8.43;8.34;7.77;62.08;62.06;62.02;61.72;53.57;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T03:08:28;8.67;8.64;8.57;8.03;64.11;64.09;64.06;63.78;55.42;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T03:10:54;8.81;8.76;8.68;8.12;64.80;64.78;64.74;64.44;55.96;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T03:13:21;8.98;8.93;8.84;8.25;65.85;65.83;65.79;65.47;56.83;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T03:15:46;8.60;8.59;8.57;8.08;64.51;64.50;64.48;64.25;55.92;0.50
76200;SPS30;64981;52.930;9.266;2023-07-22T03:18:12;8.54;8.52;8.48;7.98;63.74;63.73;63.70;63.46;55.21;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T03:20:38;8.53;8.52;8.51;8.03;64.13;64.12;64.10;63.89;55.62;0.49
76200;SPS30;64981;52.930;9.266;2023-07-22T03:23:05;8.63;8.61;8.57;8.05;64.31;64.30;64.27;64.02;55.68;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T03:25:31;8.79;8.73;8.61;8.00;63.91;63.89;63.85;63.51;55.07;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T03:27:59;8.51;8.48;8.42;7.89;62.97;62.95;62.92;62.65;54.44;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T03:30:29;8.38;8.37;8.33;7.84;62.56;62.55;62.52;62.29;54.18;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T03:32:55;8.59;8.56;8.49;7.96;63.55;63.53;63.50;63.22;54.94;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T03:35:21;8.74;8.72;8.67;8.13;64.95;64.94;64.91;64.64;56.20;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T03:37:47;8.70;8.67;8.62;8.09;64.59;64.57;64.54;64.28;55.88;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T03:40:12;8.25;8.23;8.18;7.67;61.27;61.26;61.23;60.98;53.01;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T03:42:46;8.78;8.72;8.62;8.03;64.10;64.08;64.04;63.71;55.28;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T03:45:16;8.72;8.68;8.59;8.01;63.99;63.97;63.93;63.62;55.23;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T03:47:44;8.54;8.50;8.42;7.87;62.87;62.85;62.82;62.53;54.30;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T03:50:11;8.84;8.79;8.70;8.12;64.84;64.83;64.79;64.47;55.97;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T03:52:37;8.60;8.57;8.49;7.95;63.47;63.46;63.42;63.14;54.85;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T03:55:02;8.49;8.46;8.39;7.86;62.75;62.73;62.70;62.42;54.24;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T03:57:30;8.44;8.41;8.36;7.85;62.65;62.63;62.60;62.35;54.20;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T03:59:57;7.99;7.96;7.90;7.41;59.15;59.14;59.11;58.85;51.15;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T04:02:23;8.37;8.31;8.20;7.62;60.84;60.83;60.78;60.46;52.43;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T04:04:50;8.37;8.35;8.32;7.82;62.47;62.46;62.44;62.20;54.11;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T04:07:20;8.55;8.54;8.50;8.01;63.93;63.92;63.89;63.65;55.38;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T04:09:46;8.37;8.33;8.26;7.72;61.68;61.67;61.63;61.35;53.29;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T04:12:12;8.26;8.22;8.15;7.62;60.82;60.81;60.77;60.50;52.54;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T04:14:39;9.02;8.98;8.91;8.33;66.55;66.53;66.49;66.19;57.50;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T04:17:06;8.39;8.35;8.26;7.70;61.51;61.50;61.46;61.16;53.09;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T04:19:32;8.36;8.33;8.27;7.76;61.95;61.93;61.90;61.64;53.58;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T04:21:57;8.34;8.31;8.25;7.73;61.70;61.68;61.65;61.38;53.34;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T04:24:24;8.49;8.44;8.34;7.77;62.04;62.02;61.98;61.66;53.51;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T04:26:50;8.43;8.39;8.30;7.74;61.80;61.78;61.74;61.44;53.33;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T04:29:16;8.29;8.24;8.13;7.56;60.37;60.35;60.31;59.99;52.03;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T04:31:42;8.33;8.30;8.24;7.72;61.67;61.66;61.63;61.37;53.33;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T04:34:08;8.24;8.18;8.07;7.51;59.98;59.96;59.91;59.60;51.69;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T04:36:34;8.35;8.30;8.22;7.67;61.25;61.23;61.19;60.90;52.87;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T04:39:00;8.34;8.29;8.21;7.67;61.27;61.26;61.22;60.93;52.91;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T04:41:25;8.33;8.27;8.16;7.59;60.60;60.58;60.54;60.22;52.23;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T04:43:51;8.48;8.44;8.35;7.79;62.22;62.20;62.16;61.86;53.70;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T04:46:17;8.58;8.53;8.43;7.87;62.81;62.79;62.75;62.44;54.19;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T04:48:43;8.50;8.47;8.42;7.89;63.03;63.02;62.99;62.72;54.52;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T04:51:08;8.67;8.63;8.56;8.02;64.01;63.99;63.96;63.68;55.32;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T04:53:34;8.59;8.55;8.47;7.92;63.27;63.25;63.22;62.93;54.65;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T04:56:00;8.04;8.02;7.96;7.47;59.64;59.63;59.60;59.35;51.59;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T04:58:25;8.09;8.05;7.98;7.46;59.55;59.54;59.50;59.23;51.43;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T05:00:51;8.55;8.49;8.37;7.78;62.16;62.14;62.09;61.76;53.56;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T05:03:17;8.77;8.71;8.60;8.01;63.96;63.94;63.89;63.56;55.14;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T05:05:43;8.44;8.40;8.32;7.78;62.14;62.13;62.09;61.81;53.68;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T05:08:09;8.18;8.15;8.08;7.57;60.45;60.44;60.41;60.14;52.26;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T05:10:36;8.33;8.27;8.13;7.54;60.18;60.16;60.11;59.77;51.79;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T05:13:03;7.97;7.93;7.86;7.35;58.70;58.68;58.65;58.38;50.70;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T05:15:28;7.98;7.95;7.87;7.35;58.72;58.70;58.67;58.39;50.71;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T05:17:54;8.31;8.25;8.12;7.52;60.08;60.06;60.01;59.67;51.71;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T05:20:20;8.35;8.29;8.18;7.60;60.65;60.63;60.59;60.26;52.25;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T05:22:45;7.40;7.38;7.32;6.86;54.75;54.74;54.71;54.47;47.33;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T05:25:11;7.51;7.47;7.41;6.93;55.30;55.29;55.26;55.01;47.78;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T05:27:39;7.70;7.66;7.57;7.06;56.40;56.39;56.35;56.07;48.67;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T05:30:05;7.45;7.40;7.30;6.79;54.22;54.20;54.16;53.88;46.72;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T05:32:31;7.72;7.67;7.56;7.03;56.12;56.10;56.06;55.76;48.35;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T05:34:57;7.13;7.09;7.00;6.52;52.09;52.08;52.04;51.78;44.92;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T05:37:23;8.00;7.94;7.84;7.30;58.27;58.25;58.21;57.91;50.23;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T05:39:49;7.45;7.40;7.31;6.81;54.39;54.38;54.34;54.06;46.91;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T05:42:15;7.79;7.73;7.62;7.08;56.51;56.49;56.45;56.14;48.67;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T05:44:42;8.29;8.21;8.05;7.43;59.33;59.31;59.26;58.88;50.97;0.57
76200;SPS30;64981;52.930;9.266;2023-07-22T05:47:07;7.80;7.75;7.65;7.12;56.87;56.86;56.82;56.53;49.04;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T05:49:33;7.60;7.56;7.47;6.96;55.56;55.54;55.50;55.22;47.92;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T05:51:58;8.06;8.00;7.88;7.31;58.37;58.35;58.31;57.98;50.26;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T05:54:24;7.46;7.42;7.34;6.85;54.66;54.65;54.61;54.35;47.18;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T05:56:49;7.50;7.48;7.43;6.97;55.63;55.61;55.59;55.35;48.11;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T05:59:15;7.49;7.47;7.43;6.97;55.67;55.66;55.63;55.41;48.17;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T06:01:40;7.23;7.20;7.13;6.67;53.23;53.22;53.18;52.94;45.97;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T06:04:06;7.12;7.07;6.99;6.50;51.93;51.91;51.88;51.61;44.77;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T06:06:31;7.26;7.20;7.09;6.57;52.47;52.45;52.41;52.11;45.16;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T06:08:57;7.18;7.14;7.07;6.60;52.73;52.71;52.68;52.43;45.52;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T06:11:23;6.79;6.76;6.69;6.26;49.96;49.95;49.92;49.69;43.15;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T06:13:48;7.03;6.99;6.92;6.45;51.53;51.52;51.49;51.23;44.47;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T06:16:14;6.70;6.67;6.61;6.19;49.40;49.39;49.36;49.14;42.68;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T06:18:39;6.47;6.44;6.38;5.97;47.63;47.62;47.59;47.37;41.14;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T06:21:05;6.55;6.52;6.46;6.04;48.22;48.21;48.18;47.96;41.65;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T06:23:31;6.68;6.63;6.54;6.08;48.54;48.53;48.49;48.23;41.83;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T06:25:58;6.33;6.31;6.27;5.88;46.93;46.92;46.90;46.70;40.59;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T06:28:25;6.06;6.04;6.00;5.63;44.95;44.94;44.92;44.73;38.88;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T06:30:50;6.56;6.53;6.46;6.03;48.15;48.13;48.10;47.87;41.56;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T06:33:16;6.00;5.97;5.91;5.51;44.01;44.00;43.97;43.76;37.99;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T06:35:41;6.08;6.05;6.00;5.62;44.85;44.83;44.81;44.61;38.75;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T06:38:07;5.86;5.84;5.79;5.42;43.24;43.23;43.20;43.01;37.36;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T06:40:33;5.90;5.89;5.85;5.49;43.80;43.79;43.77;43.59;37.89;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T06:42:58;5.62;5.61;5.58;5.24;41.81;41.80;41.78;41.61;36.18;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T06:45:24;5.28;5.25;5.20;4.86;38.81;38.80;38.77;38.59;33.51;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T06:47:50;5.23;5.19;5.12;4.76;38.01;38.00;37.97;37.77;32.75;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T06:50:16;4.91;4.88;4.82;4.49;35.88;35.87;35.84;35.67;30.95;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T06:52:42;4.65;4.63;4.60;4.31;34.40;34.39;34.37;34.22;29.74;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T06:55:07;4.83;4.81;4.77;4.46;35.64;35.64;35.62;35.45;30.80;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T06:57:33;5.19;5.16;5.11;4.77;38.07;38.06;38.03;37.85;32.86;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T06:59:59;5.22;5.18;5.11;4.74;37.89;37.87;37.85;37.64;32.64;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T07:02:25;5.04;5.00;4.92;4.57;36.46;36.45;36.42;36.22;31.39;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T07:04:52;5.20;5.17;5.11;4.77;38.07;38.06;38.03;37.85;32.85;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T07:07:17;5.17;5.15;5.11;4.78;38.18;38.17;38.15;37.98;33.00;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T07:09:43;4.84;4.82;4.77;4.46;35.64;35.63;35.61;35.45;30.78;0.53
76200;SPS30;64981;52.930;9.266;2023-07-22T07:12:08;4.71;4.70;4.68;4.40;35.10;35.10;35.08;34.95;30.39;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T07:14:34;4.37;4.36;4.33;4.07;32.49;32.48;32.46;32.33;28.11;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T07:17:02;4.37;4.35;4.30;4.02;32.06;32.05;32.03;31.88;27.68;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T07:19:28;4.30;4.28;4.23;3.94;31.48;31.47;31.45;31.29;27.15;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T07:21:54;4.51;4.49;4.44;4.14;33.06;33.05;33.03;32.87;28.53;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T07:24:20;4.29;4.28;4.26;4.00;31.94;31.93;31.92;31.79;27.65;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T07:26:45;3.96;3.95;3.92;3.67;29.29;29.28;29.26;29.13;25.31;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T07:29:11;4.41;4.39;4.34;4.05;32.34;32.33;32.31;32.16;27.91;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T07:31:37;4.38;4.36;4.32;4.03;32.19;32.18;32.16;32.01;27.79;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T07:34:03;4.35;4.34;4.30;4.03;32.19;32.18;32.17;32.03;27.83;0.52
76200;SPS30;64981;52.930;9.266;2023-07-22T07:36:29;4.38;4.37;4.33;4.06;32.39;32.38;32.36;32.22;27.99;0.54
76200;SPS30;64981;52.930;9.266;2023-07-22T07:38:55;4.21;4.18;4.13;3.85;30.72;30.71;30.69;30.54;26.49;0.55
76200;SPS30;64981;52.930;9.266;2023-07-22T07:41:20;4.27;4.23;4.17;3.86;30.85;30.84;30.82;30.64;26.55;0.56
76200;SPS30;64981;52.930;9.266;2023-07-22T07:43:46;3.88;3.87;3.86;3.63;28.94;28.94;28.93;28.81;25.06;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T07:46:13;4.00;4.00;3.99;3.76;29.99;29.99;29.97;29.87;25.99;0.51
76200;SPS30;64981;52.930;9.266;2023-07-22T07:48:44;4.03;4.02;4.00;3.75;29.97;29.96;29.95;29.83;25.93;0.53
