sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T08:04:54;4.09;;6.71;6.28;10960.8;;7676.5;7609.5;10959.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T08:18:43;7.15;;8.78;7.64;6341.8;;3036.7;2833.4;6337.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T08:32:32;3.85;;6.55;6.06;10660.3;;7375.5;7306.6;10659.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T08:47:22;3.06;;5.95;5.62;9971.2;;6689.6;6642.4;9970.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T09:02:51;2.34;;5.4;5.24;9417.2;;6139.7;6119.5;9417.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T09:18:11;2.4;;5.4;5.19;9347.0;;6068.0;6038.5;9346.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T09:34:12;1.74;;4.86;4.75;8662.6;;5385.4;5369.1;8662.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T09:49:12;1.92;;5.02;4.8;8764.2;;5485.4;5458.8;8763.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T10:03:01;1.32;;4.48;4.31;8084.5;;4807.4;4793.1;8084.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T10:17:19;1.08;;4.26;4.15;7832.4;;4555.3;4541.7;7832.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T10:31:38;1.68;;4.8;4.7;8593.0;;5315.8;5300.0;8592.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T10:45:26;0.84;;4.04;3.93;7449.7;;4172.6;4160.2;7449.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T10:59:45;0.9;;4.1;3.99;7571.0;;4293.9;4281.1;7570.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T11:28:54;0.24;;3.5;3.39;6683.2;;3406.2;3396.0;6683.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T11:43:53;0.06;;3.17;3.01;6083.2;;2802.6;2771.4;6082.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T11:57:42;0.01;;2.52;2.35;5144.7;;1865.3;1844.0;5144.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T12:11:31;0.01;;2.68;2.57;5446.6;;2168.4;2154.5;5446.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T12:40:08;0.01;;2.52;2.46;5265.2;;1987.7;1978.2;5265.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T13:08:45;0.01;;2.62;2.41;5250.7;;1970.2;1941.6;5250.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T13:22:34;0.01;;2.52;2.46;5308.0;;2031.0;2025.0;5307.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T13:36:52;0.01;;2.73;2.68;5601.1;;2323.1;2309.8;5600.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T13:51:11;0.01;;2.62;2.62;5500.8;;2223.9;2217.3;5500.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T14:05:00;0.01;;2.62;2.52;5419.1;;2142.2;2135.8;5419.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T14:18:48;0.01;;2.35;2.3;5074.1;;1797.1;1791.8;5074.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T14:32:37;0.01;;2.3;2.19;4913.4;;1634.2;1614.6;4913.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T15:01:16;0.01;;2.68;2.41;5242.4;;1959.1;1913.2;5241.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T15:16:15;0.01;;2.52;2.35;5132.5;;1852.2;1825.6;5131.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T15:30:34;0.01;;2.57;2.46;5288.3;;2010.1;1995.7;5288.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T15:45:54;0.01;;2.52;2.46;5270.6;;1992.2;1977.0;5270.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T16:01:23;0.01;;2.62;2.57;5435.4;;2158.4;2152.0;5435.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T16:15:42;0.01;;2.84;2.79;5794.6;;2517.6;2510.1;5794.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T16:29:31;0.01;;2.84;2.79;5761.0;;2484.0;2476.6;5760.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T17:11:57;0.01;;2.79;2.73;5725.9;;2448.9;2441.6;5725.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T17:26:47;0.01;;2.62;2.57;5474.6;;2197.6;2191.1;5474.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T17:56:05;0.01;;2.57;2.52;5393.8;;2116.8;2110.5;5393.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T18:11:57;0.01;;2.62;2.52;5346.2;;2067.8;2052.1;5346.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T18:27:27;0.01;;2.57;2.52;5368.3;;2091.4;2085.2;5368.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T18:41:16;0.01;;2.46;2.41;5246.7;;1969.7;1963.9;5246.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T19:08:53;0.01;;2.73;2.62;5577.8;;2300.8;2293.9;5577.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T19:22:42;0.01;;2.73;2.62;5546.4;;2267.8;2250.5;5546.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T19:36:30;0.01;;2.84;2.73;5678.5;;2399.6;2379.8;5678.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T19:50:19;0.01;;2.95;2.9;5930.0;;2653.0;2645.1;5929.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T20:17:57;0.06;;3.28;3.06;6206.1;;2926.2;2899.1;6205.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T20:31:45;0.06;;3.33;3.22;6467.3;;3190.2;3180.8;6467.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T20:46:04;0.3;;3.5;3.33;6566.8;;3287.6;3264.3;6566.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T21:00:23;0.18;;3.44;3.39;6630.5;;3353.5;3343.5;6630.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T21:14:11;0.18;;3.44;3.33;6622.6;;3345.5;3335.6;6622.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T21:28:00;0.54;;3.77;3.71;7130.3;;3853.2;3841.8;7130.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T21:41:49;0.78;;3.99;3.88;7416.0;;4138.9;4126.6;7415.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T21:55:37;0.66;;3.88;3.77;7256.1;;3979.0;3967.1;7256.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T22:09:26;1.2;;4.37;4.26;7945.3;;4668.2;4654.3;7945.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T22:37:03;1.98;;5.08;4.91;8970.2;;5693.0;5676.0;8970.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T23:18:29;2.58;;5.62;5.46;9749.4;;6472.1;6452.8;9749.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T23:32:48;3.0;;6.0;5.84;10293.6;;7016.3;6995.4;10293.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-22T23:47:36;2.16;;5.24;5.08;9199.8;;5922.6;5904.9;9199.6;
