sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:02:18;52.14;30.88;73.03;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:04:44;57.30;31.14;74.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:07:10;48.82;31.07;70.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:09:36;32.20;30.39;35.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:12:04;32.70;30.57;37.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:14:29;53.63;32.28;64.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:16:55;48.85;31.19;65.58;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:19:21;32.45;30.69;36.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:21:48;48.83;31.59;64.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:24:14;58.20;32.68;74.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:26:40;58.08;30.82;78.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:29:07;32.99;30.39;40.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:31:33;55.36;29.74;72.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:33:59;31.72;29.38;39.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:36:25;63.44;29.51;84.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:38:51;52.08;29.26;72.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:41:18;35.57;31.19;44.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:43:43;45.66;29.63;63.46;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:46:09;32.27;29.90;37.58;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:48:35;31.17;29.33;40.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:51:01;55.10;29.62;75.96;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:53:28;30.79;29.66;34.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:55:54;34.26;29.81;43.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T00:58:20;30.89;29.31;37.75;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:00:46;31.10;29.52;41.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:03:15;31.42;29.53;38.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:05:42;50.96;30.28;69.53;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:08:08;38.22;29.96;49.65;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:10:35;35.64;29.99;50.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:13:01;54.60;30.44;73.65;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:15:27;40.72;30.13;54.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:17:54;33.46;29.80;51.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:20:21;59.84;34.06;79.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:22:50;52.51;30.17;71.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:25:16;53.64;29.86;74.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:27:43;33.24;29.52;42.28;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:30:09;31.23;29.05;48.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:32:35;47.44;30.10;62.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:35:01;38.55;29.73;52.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:37:27;37.16;29.41;50.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:39:52;53.65;29.95;71.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:42:22;46.19;30.30;62.63;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:44:48;51.08;29.98;71.22;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:47:14;34.00;29.43;49.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:49:40;30.69;29.14;33.83;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:52:06;31.91;29.43;36.25;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:54:32;30.84;29.64;37.06;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:56:58;31.69;29.55;37.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T01:59:23;51.36;30.26;69.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:01:49;55.49;29.71;74.69;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:04:15;36.54;29.69;45.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:06:41;52.30;30.30;72.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:09:07;54.79;29.99;73.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:11:34;50.05;29.94;68.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:14:00;35.24;30.21;45.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:16:26;60.25;29.76;80.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:18:51;31.89;29.82;42.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:21:17;31.21;29.66;39.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:23:43;31.11;29.69;37.87;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:26:09;54.97;29.48;75.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:28:35;51.26;29.44;71.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:31:02;37.96;29.72;48.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:33:32;49.28;30.18;63.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:35:58;31.91;29.87;36.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:38:23;36.10;30.41;47.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:40:50;31.66;29.58;34.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:43:16;32.32;30.19;47.02;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:45:42;59.33;30.21;74.16;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:48:07;49.42;31.28;67.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:50:34;32.82;30.12;46.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:56:02;51.37;34.22;62.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T02:58:28;46.20;33.09;55.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:00:54;47.83;32.90;62.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:03:20;54.00;33.08;69.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:05:46;58.76;31.75;75.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:08:12;52.06;33.18;68.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:10:38;57.75;31.23;77.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:13:04;43.14;30.51;57.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:15:30;57.75;30.57;77.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:17:56;53.71;30.82;67.03;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:23:11;58.57;36.57;77.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:25:36;57.14;31.11;71.75;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:28:03;38.13;31.98;46.78;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:30:29;58.41;32.42;75.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:32:55;50.41;31.07;67.66;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:35:21;56.34;31.55;72.36;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:37:47;57.06;32.90;71.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:40:13;60.99;33.67;77.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:42:38;51.96;35.57;65.66;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:45:04;54.22;33.76;72.89;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:47:30;57.76;31.75;73.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:49:56;55.18;32.41;72.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:52:22;56.88;34.21;75.02;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:54:48;54.94;34.81;74.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T03:57:14;61.00;33.25;77.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:02:24;54.34;32.97;72.30;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:04:50;59.27;33.96;71.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:07:21;58.06;31.89;73.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:09:48;60.60;34.17;73.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:12:13;56.96;33.49;75.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:14:39;60.75;39.22;78.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:17:05;55.16;34.27;72.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:19:31;60.12;34.70;74.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:21:57;55.40;31.92;74.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:24:24;58.37;32.98;75.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:26:56;59.01;31.51;71.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:29:22;55.21;32.48;73.61;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:31:48;55.93;31.65;74.28;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:34:14;56.94;36.25;74.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:36:39;58.77;31.96;76.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:39:05;58.06;30.81;72.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:41:34;58.71;36.81;76.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:44:00;58.25;32.01;75.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:46:26;59.49;33.05;73.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:48:55;55.06;31.96;70.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:51:23;55.57;38.10;67.66;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:53:49;58.80;34.77;73.75;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:56:14;57.68;34.01;71.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T04:58:41;60.97;35.30;76.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:01:07;55.79;36.23;72.83;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:03:34;58.55;33.57;74.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:06:00;56.05;35.65;71.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:08:26;62.18;35.24;76.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:10:52;58.44;37.52;74.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:13:18;57.37;33.97;73.22;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:15:44;60.35;36.28;73.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:18:10;56.37;35.60;68.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:20:37;61.07;34.97;74.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:23:03;56.16;32.55;70.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:25:29;60.78;35.41;73.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:27:54;60.95;33.81;75.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:30:20;59.71;33.42;76.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:33:02;62.64;37.61;75.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:35:28;61.00;38.19;73.69;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:37:54;56.70;38.28;72.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:40:20;60.66;36.92;77.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:42:45;64.38;34.41;80.12;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:45:11;61.72;40.56;75.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:47:40;58.07;36.79;73.04;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:50:06;61.81;34.55;75.10;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:52:32;64.68;34.74;84.15;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:54:57;61.72;39.07;73.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T05:57:41;60.88;38.49;74.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:00:07;60.64;36.08;73.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:02:34;63.03;36.99;75.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:04:59;59.55;35.97;72.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:07:26;62.65;42.44;76.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:09:52;59.98;34.55;72.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:12:18;59.99;40.79;76.61;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:14:44;60.76;38.58;72.40;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:17:09;64.09;38.69;79.16;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:19:35;61.79;35.46;76.63;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:22:01;59.96;37.78;74.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:24:27;62.15;36.68;76.76;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:26:52;58.90;40.99;73.40;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:29:18;64.08;41.78;77.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:31:45;61.44;40.50;76.61;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:34:10;61.60;37.29;75.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:36:36;63.81;37.52;75.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:39:02;60.86;41.63;73.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:41:29;62.45;41.20;75.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:43:54;62.07;41.54;75.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:46:20;62.52;39.90;74.83;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:48:46;63.79;43.49;74.69;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:51:12;62.26;41.62;74.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:53:38;62.98;42.93;75.30;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:56:04;63.22;42.99;75.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T06:58:30;63.74;43.50;77.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:00:55;63.64;42.03;75.53;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:03:22;62.63;38.87;77.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:05:54;62.64;39.93;73.96;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:08:21;63.35;44.97;78.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:10:46;61.53;41.43;72.40;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:13:12;62.93;40.70;79.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:15:38;62.57;41.59;73.96;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:18:04;64.17;44.66;75.27;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:20:30;63.84;44.29;74.73;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:22:56;64.45;41.75;74.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:25:22;65.78;46.96;76.12;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:27:50;63.54;41.68;78.60;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:30:16;63.37;40.90;76.11;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:32:42;63.93;44.45;73.50;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:35:08;61.52;39.44;73.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:37:34;62.80;41.03;75.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:39:59;65.17;43.45;79.06;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:42:26;64.03;42.94;74.50;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:44:52;63.82;42.54;75.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:47:18;63.06;43.88;73.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:49:44;64.43;45.16;75.39;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:52:10;63.77;44.61;74.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:54:36;64.37;42.89;74.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:57:02;65.88;41.26;78.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T07:59:28;63.58;41.52;73.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:01:53;63.99;42.82;74.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:04:58;64.74;42.25;76.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:07:24;63.37;44.71;74.46;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:09:50;65.07;46.17;75.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:12:17;64.56;49.27;79.27;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:14:43;66.24;49.47;75.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:17:09;65.00;44.20;75.01;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:19:35;65.23;44.89;76.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:22:01;66.54;45.88;75.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:24:27;65.26;45.05;74.69;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:26:53;66.25;49.20;76.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:32:36;64.07;45.53;77.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:35:02;65.42;43.46;77.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:37:28;65.59;46.10;75.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:39:54;62.68;42.83;74.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:42:20;66.54;48.48;77.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:44:48;64.40;43.58;76.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:47:17;64.44;44.23;78.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:49:46;64.06;42.34;74.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:52:15;64.80;41.70;74.63;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:54:42;65.49;48.84;75.87;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:57:09;65.28;42.82;74.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T08:59:36;65.01;46.37;74.68;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:02:02;65.35;45.71;79.66;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:04:28;66.74;45.39;74.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:06:55;65.24;47.44;77.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:09:21;65.58;43.73;74.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:11:47;64.91;43.51;75.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:14:14;64.82;46.52;77.46;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:16:40;63.08;47.43;74.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:19:06;63.92;48.27;72.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:21:32;67.37;47.34;75.89;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:24:00;63.62;46.61;74.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:26:27;68.26;47.19;87.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:28:56;65.25;47.78;77.75;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:31:23;63.66;47.07;73.76;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:33:49;67.49;47.58;85.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:36:15;65.13;44.73;75.50;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:38:41;64.91;45.48;76.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:41:07;64.53;47.65;75.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:43:37;64.36;47.30;76.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:46:07;65.26;49.24;74.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:48:40;65.86;45.38;74.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:51:10;64.55;48.33;75.82;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:53:36;65.96;45.59;77.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:56:05;64.89;47.70;77.14;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T09:58:30;66.26;48.24;79.73;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:00:56;64.31;45.68;73.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:03:22;66.32;44.23;80.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:05:52;64.57;47.38;74.90;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:08:18;64.62;43.42;75.25;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:10:44;66.50;45.74;84.39;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:13:10;66.51;45.90;81.75;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:15:36;65.08;45.50;76.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:18:02;64.90;45.53;74.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:20:29;64.92;45.29;74.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:22:55;64.56;45.69;76.15;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:25:21;64.02;46.17;77.12;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:27:48;67.28;45.73;82.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:30:15;65.53;45.62;76.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:32:41;64.98;44.59;77.76;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:35:08;66.60;44.38;77.65;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:37:38;64.73;45.50;77.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:42:54;65.57;47.98;76.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:45:26;65.14;43.44;79.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:48:02;66.85;48.43;78.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:50:39;64.26;46.10;74.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:53:06;63.90;43.71;74.76;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:55:32;65.00;42.35;73.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T10:58:03;65.60;47.68;75.46;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:00:30;68.19;47.99;82.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:03:08;64.97;46.33;76.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:05:47;67.51;45.64;81.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:08:13;66.94;45.58;82.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:10:38;65.86;47.76;83.78;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:13:17;65.60;45.82;78.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:15:47;65.15;50.01;75.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:18:12;68.83;47.19;85.36;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:20:38;64.16;43.97;74.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:23:04;65.57;43.29;77.82;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:25:33;67.30;49.88;79.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:27:59;67.96;46.14;86.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:30:24;64.70;44.37;74.78;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:32:50;66.04;46.59;78.58;;
80327;Laerm;71508;51.60860725;6.91560693;2023-07-22T11:35:16;62.64;48.72;75.79;;
