sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T08:09:21;5.05;;7.69;7.2;5775.6;;2492.4;2431.4;5774.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T08:23:27;4.99;;7.58;7.09;5601.9;;2317.9;2252.7;5600.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T08:37:31;4.81;;7.42;6.99;5397.8;;2114.4;2053.4;5396.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T08:51:06;3.42;;6.33;6.0;10546.3;;7266.6;7231.4;10545.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T09:04:40;4.15;;6.6;6.0;10522.3;;7233.2;7141.7;10520.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T09:18:47;3.85;;6.55;6.11;10680.3;;7396.9;7338.8;10679.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T09:33:23;2.58;;5.51;5.24;9416.0;;6136.1;6102.1;9415.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T09:48:00;2.1;;5.13;4.91;8964.4;;5685.8;5661.1;8964.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T10:02:36;2.88;;5.79;5.57;9858.5;;6579.4;6548.9;9858.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T10:16:41;1.44;;4.53;4.37;8147.0;;4869.4;4851.8;8146.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T10:30:15;1.32;;4.42;4.26;7933.4;;4654.7;4631.5;7933.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T10:43:50;1.32;;4.48;4.31;8065.4;;4788.2;4773.1;8065.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T10:57:24;1.02;;4.21;4.1;7704.8;;4427.6;4413.7;7704.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T11:10:59;1.38;;4.53;4.37;8119.1;;4841.8;4826.6;8118.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T11:24:33;0.84;;4.04;3.93;7444.9;;4167.7;4154.6;7444.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T11:38:40;0.06;;3.33;3.22;6429.2;;3152.1;3142.2;6429.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T11:52:44;0.01;;2.95;2.84;5882.6;;2605.5;2597.4;5882.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T12:06:19;0.01;;2.46;2.41;5223.3;;1946.3;1940.2;5223.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T12:19:53;0.01;;2.9;2.62;5504.1;;2220.0;2170.9;5502.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T12:34:32;0.01;;2.62;2.57;5463.1;;2186.1;2179.2;5463.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T12:49:06;0.01;;2.73;2.62;5492.9;;2213.4;2192.0;5492.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T13:02:41;0.01;;2.62;2.52;5408.5;;2131.5;2124.8;5408.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T13:16:15;0.01;;2.46;2.41;5205.8;;1928.8;1922.7;5205.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T13:29:50;0.01;;2.84;2.73;5708.8;;2431.8;2424.1;5708.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T13:45:00;0.01;;2.73;2.62;5579.3;;2302.3;2295.1;5579.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T14:00:37;0.01;;2.84;2.73;5703.6;;2426.5;2418.9;5703.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T14:14:41;0.01;;2.57;2.52;5387.3;;2110.3;2103.7;5387.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T14:28:15;0.01;;2.52;2.46;5269.9;;1992.9;1986.6;5269.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T14:42:22;0.01;;2.68;2.35;5161.8;;1877.0;1824.8;5160.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T14:56:58;0.01;;2.41;2.24;4938.8;;1658.0;1629.8;4938.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T15:12:07;0.01;;2.35;2.3;5081.0;;1804.0;1798.3;5080.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T15:26:41;0.01;;2.41;2.35;5109.0;;1832.0;1826.3;5109.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T15:40:16;0.01;;2.62;2.57;5466.3;;2189.3;2182.4;5466.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T15:53:50;0.01;;2.62;2.57;5431.2;;2154.2;2147.4;5431.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T16:08:29;0.01;;2.73;2.68;5630.6;;2353.5;2346.1;5630.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T16:24:07;0.01;;2.84;2.79;5748.2;;2471.0;2462.0;5748.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T16:38:42;0.0;;3.17;3.01;6110.3;;2830.4;2805.4;6109.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T16:53:20;0.01;;2.95;2.9;5938.8;;2661.7;2653.3;5938.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T17:08:27;0.01;;3.01;2.9;5910.6;;2632.2;2616.5;5910.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T17:22:31;0.36;;3.55;3.33;6608.1;;3328.7;3304.4;6607.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T17:36:06;0.01;;3.17;3.01;6116.4;;2837.6;2818.4;6116.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T17:49:40;0.01;;2.68;2.62;5538.5;;2261.5;2254.4;5538.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T18:03:15;0.01;;2.62;2.52;5412.9;;2135.9;2129.2;5412.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T18:17:53;0.01;;2.68;2.62;5531.9;;2254.9;2247.8;5531.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T18:33:32;0.01;;2.57;2.52;5330.5;;2053.4;2047.0;5330.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T18:48:06;0.01;;2.73;2.62;5545.1;;2267.8;2259.2;5545.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T19:01:41;0.01;;2.73;2.62;5548.8;;2271.8;2264.6;5548.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T19:15:15;0.01;;2.73;2.52;5345.9;;2063.3;2023.7;5345.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T19:28:50;0.01;;2.9;2.79;5812.0;;2534.9;2526.9;5811.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T19:44:00;0.01;;2.9;2.79;5811.0;;2533.1;2519.7;5810.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T19:59:05;0.06;;3.17;2.95;6018.0;;2737.1;2705.5;6017.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T20:12:39;0.01;;3.06;3.01;6088.9;;2811.8;2802.9;6088.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T20:26:14;0.3;;3.55;3.44;6725.3;;3448.1;3437.3;6725.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T20:40:20;0.54;;3.77;3.66;7037.6;;3760.4;3748.6;7037.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T20:54:25;0.6;;3.77;3.61;7018.9;;3740.8;3723.5;7018.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T21:07:59;1.2;;4.37;4.26;7926.2;;4648.9;4634.3;7926.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T21:22:05;1.2;;4.37;4.21;7867.1;;4589.8;4575.4;7867.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T21:36:42;0.96;;4.15;4.04;7634.5;;4357.3;4343.6;7634.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T21:51:50;1.62;;4.7;4.53;8328.6;;5050.4;5029.0;8328.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T22:06:57;1.86;;4.97;4.8;8782.9;;5505.5;5488.2;8782.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T22:35:40;1.92;;5.02;4.8;8806.3;;5529.0;5511.6;8806.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T22:50:14;2.76;;5.79;5.51;9844.5;;6566.4;6542.0;9844.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T23:04:21;2.76;;5.79;5.62;9945.8;;6668.3;6647.4;9945.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T23:18:57;2.58;;5.62;5.46;9698.4;;6421.0;6400.8;9698.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T23:34:06;2.16;;5.24;5.02;9110.9;;5833.5;5815.1;9110.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-07-22T23:48:40;2.22;;5.3;5.13;9239.0;;5961.6;5942.8;9238.8;
