sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:00:00;31.48;30.42;34.06;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:02:25;54.37;30.81;67.70;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:04:51;47.05;30.13;66.73;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:07:17;60.31;30.39;79.80;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:09:43;52.90;30.27;65.72;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:12:09;39.18;30.46;53.17;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:14:41;33.96;30.10;44.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:17:07;32.37;30.49;40.51;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:19:33;31.15;30.25;33.45;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:21:59;31.27;30.47;35.17;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:24:24;31.52;30.63;35.65;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:26:50;53.17;30.89;70.35;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:29:16;31.68;30.85;35.42;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:31:42;31.52;30.71;34.01;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:34:08;32.04;30.87;39.69;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:36:34;31.55;30.72;35.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:39:00;31.46;30.59;37.16;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:41:26;31.51;30.46;43.45;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:43:52;32.17;30.49;43.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:46:18;31.33;30.14;35.32;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:48:43;49.60;30.53;68.67;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:51:10;48.20;30.03;65.53;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:53:35;31.13;30.20;33.24;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:56:01;32.08;30.22;40.62;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T00:58:27;31.63;30.21;36.57;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:00:53;49.68;30.17;67.05;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:03:18;31.67;30.24;36.43;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:05:45;30.98;29.90;38.89;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:08:12;30.90;29.61;32.40;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:10:38;30.90;30.09;32.75;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:13:04;30.73;30.04;31.87;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:15:30;30.72;29.75;32.10;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:17:56;30.89;29.96;32.69;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:20:26;50.70;30.18;66.24;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:22:53;30.92;29.84;32.35;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:25:19;30.79;29.85;32.30;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:27:46;30.91;30.04;32.30;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:30:12;30.95;30.17;32.87;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:32:39;31.08;30.24;34.34;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:35:05;31.20;30.28;33.42;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:37:32;31.20;30.22;32.68;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:39:58;31.12;30.24;33.91;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:42:24;31.05;30.24;32.49;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:44:50;31.19;30.21;36.88;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:47:15;32.32;30.39;47.51;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:49:41;31.61;30.42;35.32;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:52:07;32.27;30.24;47.16;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:54:33;30.99;30.14;32.36;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:56:59;31.27;30.37;33.55;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T01:59:24;31.02;30.32;32.37;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:01:50;30.93;30.13;33.14;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:04:16;30.96;30.15;33.02;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:06:42;30.95;30.14;31.81;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:09:08;31.04;30.10;32.74;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:11:36;31.14;30.25;33.28;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:14:02;31.59;30.06;37.79;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:16:32;31.42;30.33;34.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:18:58;31.08;30.25;35.59;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:21:24;31.10;30.22;32.45;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:23:50;31.59;30.18;33.72;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:26:15;31.53;30.61;32.96;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:28:41;32.95;30.99;46.15;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:31:08;31.51;30.66;33.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:33:33;31.48;30.71;33.24;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:35:59;31.60;30.52;32.91;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:38:25;31.60;30.63;34.70;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:40:51;31.51;30.71;33.66;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:43:17;31.58;30.68;33.66;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:45:42;32.05;30.70;35.38;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:48:09;31.47;30.66;33.06;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:50:34;31.37;30.62;34.10;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:53:02;31.99;30.35;38.58;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:55:27;32.58;30.78;38.32;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T02:57:53;43.45;30.65;57.76;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:00:19;39.63;30.91;52.87;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:02:52;40.32;30.95;51.98;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:05:18;39.94;31.08;51.51;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:07:44;40.82;31.30;56.81;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:10:10;37.09;30.68;48.48;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:12:36;37.02;30.82;48.82;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:15:02;50.12;31.25;66.14;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:17:33;36.14;31.89;46.06;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:19:59;38.34;31.77;51.10;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:22:25;43.43;31.94;62.49;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:24:51;37.40;31.55;46.33;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:27:17;36.21;31.88;49.89;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:29:43;38.44;31.80;48.95;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:32:09;37.80;32.15;48.61;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:34:35;33.84;31.46;41.58;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:37:00;34.40;31.57;39.09;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:39:26;36.81;31.76;51.77;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:41:52;32.85;31.30;37.44;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:44:18;48.68;31.55;63.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:46:43;53.29;31.75;69.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:49:09;38.73;31.29;55.52;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:51:35;34.88;31.81;41.11;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:54:01;35.81;32.24;43.19;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:56:26;35.46;31.45;43.73;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T03:58:52;37.65;32.27;46.57;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:01:18;35.83;32.35;44.07;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:03:44;39.80;32.60;55.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:06:10;41.14;31.49;58.78;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:08:36;41.32;31.79;60.63;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:11:02;35.14;31.47;41.72;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:13:28;33.36;31.26;49.00;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:15:53;33.96;31.87;39.80;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:18:19;52.30;31.42;68.98;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:20:46;39.83;32.08;50.16;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:23:13;48.27;31.80;63.11;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:25:42;38.66;31.88;49.01;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:28:08;53.84;31.40;71.17;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:30:34;35.66;31.18;44.78;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:33:00;40.82;31.73;53.26;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:35:26;37.01;31.06;49.49;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:37:51;47.69;32.00;60.50;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:40:18;36.96;31.07;47.02;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:42:44;53.57;31.43;68.27;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:45:11;47.64;32.07;64.40;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:47:37;49.61;32.07;67.11;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:50:04;37.66;31.62;46.42;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:52:33;60.66;32.69;73.21;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:54:59;55.49;32.23;66.70;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:57:25;53.35;31.85;68.20;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T04:59:51;50.64;31.96;67.82;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:02:16;49.69;31.88;65.23;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:04:42;49.48;33.44;67.06;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:07:08;34.80;30.78;45.89;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:09:34;62.49;31.66;78.78;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:12:00;52.22;32.08;66.82;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:14:25;49.84;32.13;63.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:16:51;52.02;32.45;65.48;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:19:17;53.33;32.25;68.33;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:21:43;35.85;32.16;48.29;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:24:09;50.08;32.21;66.15;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:26:35;48.39;32.03;67.50;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:29:01;51.46;33.33;65.95;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:31:27;45.06;33.77;56.20;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:33:52;43.64;34.10;56.90;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:36:18;43.28;32.35;58.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:38:44;50.25;31.63;64.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:41:10;55.20;32.81;68.56;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:43:35;64.37;32.50;80.83;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:46:01;53.95;31.85;68.39;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:48:27;34.34;31.71;44.52;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:50:53;54.63;31.98;70.77;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:53:18;55.96;36.35;70.80;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:55:44;47.89;31.66;62.36;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T05:58:16;53.81;32.28;70.63;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:00:43;45.60;31.86;60.74;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:03:08;52.79;31.96;67.07;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:05:34;57.48;32.15;69.23;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:08:00;42.45;31.97;58.90;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:10:26;58.96;32.74;77.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:12:52;51.35;33.19;64.92;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:15:18;55.97;32.98;69.44;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:17:43;52.88;32.76;67.99;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:20:09;36.58;32.19;44.29;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:22:35;55.64;33.36;67.59;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:25:01;41.98;32.59;53.25;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:27:27;62.95;32.69;78.31;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:29:52;38.89;32.66;52.19;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:32:18;51.18;33.01;66.89;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:34:44;45.17;33.53;61.35;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:37:10;58.82;33.63;80.32;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:39:36;53.17;31.85;68.08;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:42:01;58.62;34.98;69.79;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:44:27;54.87;33.53;68.59;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:46:53;47.99;34.38;61.60;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:49:19;51.71;32.83;74.39;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:51:44;56.38;33.71;69.20;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:54:10;50.74;34.21;61.28;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:56:36;54.19;34.41;68.13;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T06:59:02;53.83;34.51;67.62;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:01:27;49.82;33.84;66.23;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:03:53;56.09;36.06;69.23;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:06:19;55.05;35.15;68.46;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:08:45;61.18;34.51;80.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:11:11;56.27;37.00;66.28;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:13:37;58.05;37.50;69.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:18:47;57.13;33.90;70.05;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:21:13;59.49;31.95;75.17;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:23:39;53.99;33.28;68.64;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:26:05;51.48;35.31;65.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:28:30;58.72;38.89;74.12;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:30:56;58.30;35.70;72.06;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:33:22;59.33;39.19;75.01;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:35:48;61.05;37.22;72.87;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:38:13;52.03;34.81;68.30;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:40:39;51.78;35.76;66.54;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:43:05;58.47;33.54;75.64;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:45:31;60.65;37.16;76.72;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:47:56;58.27;36.42;76.59;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:50:22;55.09;34.40;68.15;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:52:48;51.66;34.05;65.61;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:55:14;54.21;35.73;67.35;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T07:57:40;47.13;33.90;61.67;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:00:05;57.38;34.76;72.20;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:02:34;58.08;33.77;71.88;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:05:00;50.91;33.52;66.32;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:07:26;61.72;33.31;76.23;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:09:52;57.58;39.09;71.03;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:12:18;57.14;39.46;71.24;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:14:43;61.06;44.27;71.64;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:17:10;54.19;38.28;67.77;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:19:35;53.58;39.20;65.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:22:01;59.82;39.33;70.35;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:24:27;59.75;39.94;73.03;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:26:53;59.59;38.13;71.53;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:29:18;57.09;38.38;69.83;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:31:44;47.21;37.16;57.84;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:34:10;49.05;34.40;66.86;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:36:36;58.62;41.32;71.20;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:39:02;64.87;42.81;79.60;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:41:28;60.92;36.12;74.89;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:43:55;59.03;37.51;70.02;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:46:24;57.61;40.21;71.40;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:48:53;58.04;37.94;70.79;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:51:19;59.54;40.07;70.06;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:53:45;60.83;43.31;73.53;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:56:12;58.48;41.92;70.53;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T08:58:38;61.06;42.48;74.73;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:01:04;59.63;44.37;69.21;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:03:30;57.25;40.44;66.98;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:05:56;57.08;45.59;69.88;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:08:22;66.32;48.82;78.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:10:48;60.78;48.20;73.77;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:13:14;56.59;43.69;65.46;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:15:40;63.60;42.63;79.91;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:18:06;56.91;37.95;68.93;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:20:32;59.69;40.43;72.27;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:22:59;55.85;40.56;67.22;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:25:26;58.41;42.36;70.39;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:27:53;59.31;38.75;69.26;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:32:55;59.94;44.81;70.58;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:35:21;58.01;42.03;70.59;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:37:47;61.51;38.53;74.91;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:40:17;58.97;44.95;69.78;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:42:47;59.74;40.59;70.69;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:45:13;64.60;36.26;77.20;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:47:40;64.05;36.62;78.36;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:50:06;61.26;42.96;74.95;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:52:32;63.03;42.92;75.68;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:55:00;60.06;40.37;73.18;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:57:26;59.33;45.18;68.44;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T09:59:52;69.54;43.96;84.28;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:02:18;62.65;39.43;77.28;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:04:47;63.71;42.95;76.54;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:07:15;60.52;40.34;77.62;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:09:41;60.93;42.21;79.33;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:12:07;59.10;40.56;73.87;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:14:33;61.57;43.28;73.88;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:17:00;62.63;43.97;71.99;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:19:25;63.86;41.50;77.59;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:21:52;60.56;43.61;79.47;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:24:18;64.86;42.71;81.69;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:26:45;58.49;40.16;70.23;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:29:16;61.25;40.40;71.03;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:31:42;67.52;46.24;80.43;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:34:07;62.19;45.03;77.92;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:36:34;61.60;45.51;74.34;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:39:00;62.21;42.72;74.00;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:41:26;65.02;41.75;77.39;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:43:56;63.47;49.29;77.57;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:46:35;62.74;43.63;74.85;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:49:11;62.94;44.70;73.75;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:51:38;58.70;43.36;69.39;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:54:10;65.00;47.66;76.28;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:56:36;67.97;43.90;83.85;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T10:59:01;65.84;44.72;77.46;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T11:06:32;60.44;37.61;78.13;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T11:08:58;64.53;38.04;77.77;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T11:14:21;65.96;42.85;85.89;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T11:16:48;60.25;40.73;77.97;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T11:19:15;62.19;39.64;73.63;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T11:21:44;64.82;41.45;80.36;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T11:24:10;65.67;40.32;78.19;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T11:26:36;64.17;40.39;75.13;;
80595;Laerm;70941;51.38603695;7.04083538;2023-07-22T11:29:03;64.10;45.37;79.29;;
