sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2023-07-22T00:00:24;4.30;;;3.38;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:02:49;4.93;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:05:14;4.17;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:07:39;4.32;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:10:09;4.65;;;3.45;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:12:34;4.50;;;3.38;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:15:00;3.60;;;3.22;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:17:25;4.50;;;3.15;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:19:50;4.68;;;3.38;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:22:16;3.73;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:24:41;4.60;;;3.05;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:27:06;3.87;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:29:33;5.07;;;2.97;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:31:58;4.13;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:34:24;3.97;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:36:49;4.53;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:39:14;3.97;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:41:39;4.53;;;3.57;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:44:05;4.97;;;3.83;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:46:31;3.60;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:48:56;4.73;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:51:21;3.90;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:53:47;4.63;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:56:12;4.10;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T00:58:37;4.37;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:01:03;4.25;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:03:28;3.63;;;3.07;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:05:53;5.17;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:08:19;5.05;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:10:45;4.80;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:13:10;4.10;;;2.93;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:15:35;5.57;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:18:02;5.13;;;3.42;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:20:28;3.65;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:22:54;4.45;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:25:20;3.95;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:27:46;5.07;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:30:11;3.60;;;2.93;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:32:37;4.17;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:35:03;4.38;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:37:29;4.18;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:39:54;4.43;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:42:22;3.92;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:44:47;3.57;;;3.27;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:47:12;5.03;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:49:37;4.27;;;3.43;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:52:02;4.23;;;3.07;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:54:28;4.05;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:56:53;4.57;;;3.17;;
74196;SDS011;62555;52.678;4.900;2023-07-22T01:59:18;3.67;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:01:43;4.17;;;2.97;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:04:09;5.10;;;3.83;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:06:35;3.90;;;3.05;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:09:01;4.33;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:11:33;4.07;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:13:58;3.57;;;2.83;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:16:23;5.80;;;3.73;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:18:48;3.27;;;2.97;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:21:13;4.07;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:23:39;4.30;;;3.23;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:26:04;4.47;;;3.27;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:28:29;4.07;;;2.97;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:30:54;4.03;;;3.17;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:33:20;4.27;;;3.37;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:35:47;4.97;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:38:12;4.15;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:40:39;3.90;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:43:04;4.43;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:47:56;3.63;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:50:22;3.93;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:52:47;5.23;;;3.73;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:55:13;4.10;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-07-22T02:57:39;4.03;;;3.38;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:00:05;4.22;;;2.83;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:02:34;4.13;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:04:59;4.65;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:07:24;5.27;;;3.83;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:09:51;4.53;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:12:16;3.70;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:14:41;4.33;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:17:07;5.80;;;3.35;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:19:32;4.47;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:21:58;4.37;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:24:23;3.95;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:26:50;3.95;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:29:15;3.83;;;2.77;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:31:40;3.60;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:34:05;4.43;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:36:31;4.77;;;3.77;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:38:58;4.10;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:41:24;4.03;;;3.15;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:43:50;3.67;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:46:15;4.40;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:48:40;3.87;;;3.17;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:51:05;4.30;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:53:30;3.47;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:55:56;4.13;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T03:58:21;4.80;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:00:49;4.77;;;3.17;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:03:14;3.45;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:05:40;4.90;;;3.57;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:08:05;4.03;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:10:30;4.97;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:12:56;6.60;;;3.17;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:15:21;4.67;;;3.63;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:17:46;4.33;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:20:12;4.18;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:22:37;5.50;;;3.63;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:25:02;4.67;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:27:27;5.20;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:29:53;3.90;;;3.27;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:32:18;4.83;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:34:43;3.60;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:37:08;3.77;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:39:33;3.70;;;2.93;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:41:59;3.97;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:44:24;4.40;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:46:50;6.00;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:49:15;4.88;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:51:43;6.10;;;4.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:54:08;4.78;;;3.85;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:56:33;4.10;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T04:58:59;3.87;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:01:24;4.70;;;3.38;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:03:49;4.27;;;3.23;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:06:14;4.30;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:08:39;4.97;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:11:06;4.63;;;3.85;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:13:31;4.53;;;3.67;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:15:56;4.50;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:18:22;4.50;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:20:48;5.53;;;3.23;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:23:13;4.20;;;3.55;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:25:38;5.30;;;3.93;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:28:03;3.87;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:30:29;4.63;;;3.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:32:54;4.43;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:35:19;4.47;;;4.07;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:37:44;4.63;;;3.05;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:40:10;4.07;;;3.63;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:42:35;6.07;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:45:01;5.32;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:47:28;4.18;;;3.78;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:49:53;4.90;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:52:18;5.13;;;4.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:54:43;3.90;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:57:09;3.80;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T05:59:34;4.10;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:02:01;4.45;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:04:27;4.18;;;3.42;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:06:53;4.65;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:09:18;3.95;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:11:44;3.67;;;2.88;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:14:10;4.93;;;3.45;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:16:35;3.83;;;3.27;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:19:00;4.50;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:21:26;4.23;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:23:51;4.43;;;3.38;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:26:16;3.63;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:28:41;3.20;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:31:07;3.97;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:33:32;3.30;;;2.97;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:35:58;3.70;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:38:23;3.78;;;3.28;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:40:48;4.13;;;3.43;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:43:14;3.60;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:45:39;3.55;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:48:04;3.80;;;2.97;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:50:29;4.10;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:52:55;4.27;;;2.60;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:55:20;4.10;;;2.97;;
74196;SDS011;62555;52.678;4.900;2023-07-22T06:57:45;4.07;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:00:10;4.13;;;3.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:02:36;2.75;;;2.45;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:05:01;4.45;;;3.05;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:07:26;3.10;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:09:52;2.90;;;2.43;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:12:17;3.50;;;2.60;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:14:42;2.97;;;2.67;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:17:08;3.50;;;2.95;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:19:33;4.53;;;2.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:21:58;3.28;;;2.50;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:24:24;2.83;;;2.53;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:26:49;2.80;;;2.50;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:29:14;3.50;;;2.43;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:31:39;3.10;;;2.50;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:34:05;4.50;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:36:31;3.20;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:38:56;3.50;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:41:21;3.30;;;2.72;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:43:47;3.00;;;2.53;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:48:45;3.90;;;2.72;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:51:12;2.65;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:53:37;3.10;;;2.45;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:56:02;3.00;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T07:58:28;2.67;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:00:53;2.38;;;2.15;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:03:18;4.13;;;2.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:05:44;4.23;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:08:09;2.60;;;2.23;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:10:35;2.80;;;2.47;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:13:00;2.70;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:15:25;3.10;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:17:52;3.00;;;2.67;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:20:17;2.65;;;2.28;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:22:43;3.20;;;2.27;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:25:08;3.40;;;2.53;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:27:33;2.60;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:29:58;2.90;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:32:24;3.92;;;2.60;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:34:49;3.37;;;2.53;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:37:14;2.67;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:39:39;3.13;;;2.57;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:42:05;3.17;;;2.47;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:44:32;3.17;;;2.35;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:46:59;2.58;;;2.28;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:49:25;3.33;;;2.13;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:51:51;2.65;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:54:17;2.78;;;1.98;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:56:42;2.43;;;2.23;;
74196;SDS011;62555;52.678;4.900;2023-07-22T08:59:08;6.25;;;2.65;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:01:34;2.60;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:04:00;3.33;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:06:26;2.50;;;2.23;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:08:51;2.77;;;2.27;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:11:17;2.20;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:13:44;2.92;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:16:09;2.92;;;2.47;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:18:35;2.80;;;2.50;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:21:00;2.30;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:23:32;2.63;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:26:08;2.67;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:28:46;2.75;;;2.13;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:31:12;2.00;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:33:37;2.80;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:36:04;3.28;;;2.42;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:38:29;2.47;;;2.08;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:40:54;2.43;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:43:21;2.43;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:45:46;2.20;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:48:12;3.15;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:50:37;4.03;;;2.60;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:53:03;2.55;;;2.22;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:55:29;2.53;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T09:57:59;2.40;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:00:25;2.22;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:02:52;2.42;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:05:18;2.80;;;2.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:07:51;2.13;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:10:17;2.38;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:12:43;2.70;;;2.08;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:15:09;1.95;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:17:35;2.33;;;1.98;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:20:01;2.38;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:22:30;2.42;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:24:55;2.30;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:27:21;2.42;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:29:48;3.05;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:32:13;2.28;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:34:39;3.47;;;2.25;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:37:04;2.30;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:39:29;3.13;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:42:04;2.20;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:44:36;2.33;;;2.13;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:47:02;1.90;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:49:42;2.95;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:52:07;2.95;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:54:33;2.73;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:57:02;2.88;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T10:59:28;2.38;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:01:56;2.40;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:04:23;2.70;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:07:00;2.30;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:11:55;2.20;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:14:24;2.20;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:16:50;2.47;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:19:16;3.00;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:21:42;3.65;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:24:07;5.15;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:26:33;4.80;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:28:59;7.20;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:31:31;10.30;;;4.32;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:33:57;7.60;;;4.07;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:36:22;6.22;;;3.05;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:38:47;7.60;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:41:13;3.93;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:43:39;16.42;;;9.32;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:46:05;12.45;;;7.25;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:48:30;11.10;;;5.88;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:50:58;327.13;;;288.30;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:53:25;134.18;;;90.78;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:55:51;33.83;;;17.60;;
74196;SDS011;62555;52.678;4.900;2023-07-22T11:58:24;212.35;;;158.65;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:01:01;455.80;;;406.25;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:03:30;543.15;;;486.10;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:05:55;271.48;;;203.57;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:08:20;176.18;;;121.32;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:10:55;82.13;;;50.67;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:13:20;129.77;;;91.57;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:15:58;531.63;;;460.57;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:18:23;540.03;;;478.52;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:20:49;302.13;;;219.40;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:23:14;199.17;;;138.47;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:25:40;107.38;;;62.15;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:28:05;23.37;;;11.87;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:30:31;65.95;;;42.90;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:32:56;57.77;;;36.47;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:35:21;155.93;;;114.60;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:37:47;402.73;;;347.87;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:40:12;179.73;;;129.60;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:42:37;47.17;;;27.42;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:45:03;126.67;;;88.53;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:47:28;51.42;;;31.25;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:49:53;147.53;;;101.33;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:52:18;209.47;;;150.27;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:54:44;48.50;;;27.70;;
74196;SDS011;62555;52.678;4.900;2023-07-22T12:57:10;14.35;;;5.95;;
