sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-22T00:01:07;13.79;78.72;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:03:39;13.76;78.76;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:06:12;13.73;78.66;3.36
79336;SCD30;69634;52.122;5.406;2023-07-22T00:08:44;13.70;78.74;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:11:16;13.68;78.83;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:13:51;13.64;79.03;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:16:24;13.62;79.04;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:18:58;13.60;78.78;2.93
79336;SCD30;69634;52.122;5.406;2023-07-22T00:21:30;13.57;78.43;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:24:03;13.52;78.61;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:26:35;13.34;79.39;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:29:10;13.33;79.34;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:31:43;13.30;79.48;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:34:15;13.28;79.22;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:36:48;13.26;79.00;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:39:20;13.22;78.89;1.29
79336;SCD30;69634;52.122;5.406;2023-07-22T00:41:53;13.21;78.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:44:28;13.19;79.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:47:02;13.17;79.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:49:35;13.15;79.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:52:08;13.13;79.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:54:41;13.11;79.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:57:13;13.10;79.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T00:59:49;13.09;79.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:02:23;13.08;79.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:04:55;13.07;79.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:07:29;13.07;79.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:10:01;13.07;79.08;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:12:34;13.08;78.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:15:09;13.09;79.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:17:42;13.10;78.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:20:16;13.11;78.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:22:53;13.10;78.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:25:31;13.10;78.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:28:08;13.10;78.84;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:30:41;13.08;78.86;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:33:14;13.07;78.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:35:46;13.05;78.93;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:38:21;13.03;79.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:40:53;13.00;79.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:43:26;12.97;79.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:45:58;12.95;79.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:48:31;12.91;79.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:51:04;12.88;79.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:53:39;12.84;79.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:56:12;12.81;78.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T01:58:44;12.77;79.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:01:19;12.75;79.17;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:03:51;12.71;79.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:06:24;12.69;79.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:09:03;12.67;79.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:11:37;12.64;79.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:14:09;12.62;80.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:16:41;12.59;79.85;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:19:14;12.58;80.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:21:46;12.56;80.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:24:21;12.52;80.14;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:26:54;12.41;80.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:29:26;12.43;80.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:31:59;12.44;80.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:34:32;12.45;80.65;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:37:06;12.45;80.72;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:39:40;12.44;80.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:42:13;12.45;80.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:44:45;12.44;80.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:47:18;12.43;80.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:49:50;12.41;80.25;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:52:22;12.40;80.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:55:15;12.39;80.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T02:57:48;12.37;80.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:00:21;12.36;80.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:02:55;12.34;79.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:05:30;12.34;79.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:08:04;12.33;80.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:10:39;12.31;80.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:13:15;12.31;80.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:15:48;12.30;81.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:18:21;12.30;81.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:20:54;12.30;81.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:23:26;12.30;82.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:26:01;12.31;82.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:28:34;12.32;82.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:31:06;12.33;82.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:33:39;12.34;83.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:36:14;12.36;83.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:38:47;12.38;83.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:41:22;12.39;83.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:43:54;12.40;83.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:46:26;12.41;82.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:49:00;12.41;82.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:51:33;12.41;82.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:54:06;12.41;82.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:56:41;12.42;82.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T03:59:14;12.42;82.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:01:46;12.43;82.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:04:18;12.43;82.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:06:51;12.43;82.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:09:23;12.43;81.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:11:58;12.43;82.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:14:30;12.43;81.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:17:03;12.44;81.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:19:36;12.45;81.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:22:08;12.46;81.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:24:40;12.46;81.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:27:15;12.40;82.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:29:48;12.45;82.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:32:21;12.51;82.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:34:54;12.57;82.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:37:26;12.63;82.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:39:58;12.68;82.04;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:42:37;12.73;81.80;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:45:10;12.77;81.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:47:42;12.83;82.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:50:15;12.90;82.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:52:50;12.97;82.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:55:22;13.05;82.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T04:58:00;13.13;82.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:00:33;13.23;83.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:03:05;13.32;83.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:05:38;13.42;83.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:08:11;13.53;83.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:10:44;13.63;83.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:13:19;13.72;83.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:15:52;13.82;83.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:18:25;13.93;83.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:20:57;14.03;83.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:23:30;14.13;83.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:26:02;14.23;83.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:28:37;14.32;83.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:31:10;14.42;83.25;1.64
79336;SCD30;69634;52.122;5.406;2023-07-22T05:33:42;14.50;83.18;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:36:15;14.59;83.16;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:38:47;14.68;83.22;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:41:21;14.77;83.07;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:43:56;14.86;83.08;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:46:28;14.93;83.11;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:49:00;15.01;82.89;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:51:33;15.09;82.83;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:54:06;15.16;82.50;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T05:56:38;15.23;82.41;2.86
79336;SCD30;69634;52.122;5.406;2023-07-22T05:59:13;15.30;82.36;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:01:49;15.38;82.37;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:04:22;15.49;81.88;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:06:54;15.60;81.46;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:09:27;15.71;81.19;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:11:59;15.80;80.77;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:14:34;15.91;80.27;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:17:06;16.00;80.10;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:19:39;16.07;79.73;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:22:11;16.14;79.29;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:24:44;16.17;78.94;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:27:17;16.17;79.27;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:29:51;16.26;79.10;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:32:24;16.36;79.16;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:34:59;16.50;78.83;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:37:31;16.68;78.27;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:40:05;16.88;77.61;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:42:38;17.04;77.31;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:45:13;17.17;76.65;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:47:45;17.28;76.10;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:50:18;17.36;75.92;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:52:51;17.46;75.79;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:55:23;17.56;75.42;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T06:57:56;17.69;74.98;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:00:31;17.81;75.08;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:03:03;17.95;74.46;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:05:36;18.09;73.54;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:08:09;18.23;72.77;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:10:42;18.33;72.59;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:13:14;18.40;72.15;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:15:50;18.46;71.81;2.43
79336;SCD30;69634;52.122;5.406;2023-07-22T07:18:22;18.51;71.71;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:20:55;18.56;71.50;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:23:27;18.63;71.12;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:25:59;18.70;70.97;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:28:32;18.79;70.22;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:31:07;18.86;69.76;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:33:40;18.90;69.39;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:36:12;18.92;69.68;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:38:45;18.95;69.53;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:41:17;18.97;69.17;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:43:50;19.01;69.25;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:46:27;19.08;68.72;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:49:01;19.18;68.09;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:51:34;19.26;67.04;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:54:06;19.35;66.21;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:56:39;19.40;65.37;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T07:59:11;19.43;65.37;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:01:46;19.47;64.94;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:04:19;19.50;64.66;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:06:51;19.51;64.67;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:09:24;19.51;64.38;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:11:56;19.51;64.37;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:14:28;19.51;64.79;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:17:05;19.51;64.57;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:19:38;19.50;64.49;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:22:10;19.49;64.66;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:24:42;19.48;64.67;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:27:17;19.43;65.09;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:29:51;19.50;64.85;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:32:26;19.61;64.39;2.14
79336;SCD30;69634;52.122;5.406;2023-07-22T08:34:59;19.80;63.26;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:37:32;20.12;62.68;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:40:07;20.43;61.81;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:42:41;20.62;60.38;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:45:14;20.69;59.66;2.21
79336;SCD30;69634;52.122;5.406;2023-07-22T08:47:55;20.72;60.05;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:50:37;20.76;59.49;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:53:13;20.82;59.58;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:55:48;20.91;59.24;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T08:58:21;20.99;58.99;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:00:54;21.07;58.70;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:03:30;21.12;57.54;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:06:05;21.17;58.45;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:08:38;21.27;58.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:11:11;21.35;57.95;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:13:45;21.45;58.29;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:16:19;21.61;58.04;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:18:58;21.77;55.49;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:21:30;21.86;54.78;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:24:20;21.90;54.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:26:53;21.91;53.90;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:29:36;21.87;53.48;1.36
79336;SCD30;69634;52.122;5.406;2023-07-22T09:32:09;21.81;53.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:34:59;21.78;53.96;1.86
79336;SCD30;69634;52.122;5.406;2023-07-22T09:37:39;21.79;54.44;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:40:16;21.83;53.33;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:42:50;21.83;53.29;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:45:24;21.84;53.26;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:47:59;21.83;52.84;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:50:36;21.79;52.88;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:53:15;21.73;53.18;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:55:48;21.65;52.84;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T09:58:27;21.57;53.16;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:01:04;21.51;53.74;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:03:39;21.50;53.94;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:06:15;21.51;54.15;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:08:49;21.53;54.48;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:11:23;21.55;53.95;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:13:57;21.57;53.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:16:30;21.60;52.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:19:05;21.62;52.20;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:21:41;21.66;52.69;2.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:24:14;21.74;51.97;2.14
79336;SCD30;69634;52.122;5.406;2023-07-22T10:26:47;21.76;51.51;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:29:21;21.87;51.32;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:31:54;21.98;51.18;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:34:27;22.03;51.07;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:37:03;22.06;50.95;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:39:35;22.07;50.27;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:42:08;22.03;50.54;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:44:40;22.01;50.36;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:47:32;21.99;50.16;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:50:09;21.95;50.59;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:52:45;21.93;50.52;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:55:19;21.88;50.96;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T10:57:54;21.84;51.38;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:00:30;21.79;51.86;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:03:13;21.74;51.82;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:05:53;21.61;51.69;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:08:41;21.42;51.54;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:11:13;21.15;51.40;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:13:46;21.01;51.89;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:16:21;20.90;52.40;3.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:18:54;20.83;52.93;3.57
79336;SCD30;69634;52.122;5.406;2023-07-22T11:21:26;20.83;53.51;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:24:03;20.94;53.84;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:26:36;21.12;53.68;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:29:13;21.27;53.60;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:31:48;21.38;53.37;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:34:22;21.42;52.67;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:36:56;21.42;52.75;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:39:31;21.39;52.00;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:42:05;21.35;52.37;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:44:38;21.37;52.82;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:47:10;21.47;52.85;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:49:48;21.61;51.99;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:52:20;21.71;51.37;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:55:02;21.74;51.02;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T11:57:35;21.69;50.98;4.93
79336;SCD30;69634;52.122;5.406;2023-07-22T12:00:09;21.61;51.75;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:02:42;21.50;52.29;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:05:21;21.32;52.74;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:07:53;21.10;53.91;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:10:28;20.88;55.09;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:13:02;20.65;54.71;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:15:35;20.41;55.18;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:18:08;20.27;56.08;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:20:40;20.19;57.95;5.79
79336;SCD30;69634;52.122;5.406;2023-07-22T12:23:13;20.17;59.22;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:25:49;20.09;60.17;6.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:28:22;19.98;61.05;5.79
79336;SCD30;69634;52.122;5.406;2023-07-22T12:30:55;19.99;61.31;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:33:27;20.02;61.13;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:36:00;20.04;60.59;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:38:33;20.07;58.48;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:41:08;20.08;58.40;4.29
79336;SCD30;69634;52.122;5.406;2023-07-22T12:43:40;20.07;58.49;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:46:13;20.07;58.37;4.07
79336;SCD30;69634;52.122;5.406;2023-07-22T12:48:45;20.03;58.45;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:51:17;19.98;59.18;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:53:50;19.90;60.11;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:56:25;19.79;62.12;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T12:59:00;19.69;62.18;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:01:33;19.60;63.56;5.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:04:07;19.50;65.14;4.43
79336;SCD30;69634;52.122;5.406;2023-07-22T13:06:40;19.40;66.47;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:09:12;19.32;67.19;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:11:47;19.23;67.29;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:14:20;19.16;67.82;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:16:52;19.07;68.49;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:19:24;18.96;71.97;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:21:57;18.87;71.21;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:24:29;18.82;70.44;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:27:05;18.77;72.06;4.00
79336;SCD30;69634;52.122;5.406;2023-07-22T13:29:38;18.72;72.30;3.79
79336;SCD30;69634;52.122;5.406;2023-07-22T13:32:10;18.68;71.31;3.00
