sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71790;SDS011;59638;52.126;5.434;2023-07-22T00:00:37;4.35;;;2.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:03:04;8.47;;;3.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:05:30;6.30;;;3.83;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:07:57;6.60;;;4.32;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:10:23;5.25;;;3.83;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:12:50;6.57;;;3.42;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:15:17;5.97;;;3.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:17:43;5.85;;;3.95;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:20:11;8.80;;;3.58;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:22:38;9.18;;;4.25;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:25:07;6.80;;;3.95;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:27:38;6.73;;;3.97;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:30:06;7.38;;;3.85;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:32:33;9.07;;;4.22;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:35:00;7.25;;;3.92;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:37:26;6.45;;;2.97;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:39:53;4.13;;;2.53;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:42:21;3.63;;;2.88;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:44:47;4.40;;;2.25;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:47:13;4.75;;;3.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:49:41;5.30;;;3.15;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:52:08;5.23;;;3.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:54:34;7.63;;;4.03;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:57:01;4.90;;;2.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T00:59:28;5.72;;;2.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:01:54;6.53;;;3.78;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:04:21;6.57;;;3.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:06:49;5.15;;;3.10;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:09:19;6.32;;;3.13;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:11:45;4.47;;;3.17;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:14:12;5.38;;;3.83;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:16:38;5.90;;;3.40;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:19:05;9.13;;;4.35;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:21:34;5.03;;;3.28;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:24:02;7.78;;;3.50;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:26:29;8.18;;;4.53;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:29:02;11.03;;;4.47;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:31:30;6.88;;;3.42;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:33:56;7.55;;;4.00;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:36:24;6.13;;;3.35;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:38:51;6.00;;;3.03;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:41:18;6.03;;;3.23;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:43:44;8.30;;;3.63;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:46:11;5.65;;;3.22;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:48:38;6.00;;;3.17;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:51:04;6.65;;;3.83;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:53:31;4.70;;;2.73;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:55:59;5.38;;;3.58;;
71790;SDS011;59638;52.126;5.434;2023-07-22T01:58:25;4.65;;;2.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:00:52;4.88;;;2.85;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:03:18;5.25;;;2.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:05:45;5.33;;;2.77;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:08:11;4.88;;;3.50;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:10:38;4.68;;;3.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:13:04;5.10;;;2.42;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:15:32;4.18;;;3.08;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:17:59;5.03;;;2.93;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:20:26;5.07;;;3.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:22:55;6.18;;;2.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:25:21;7.53;;;3.33;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:27:48;5.97;;;3.80;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:30:15;4.33;;;3.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:32:41;4.13;;;2.33;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:35:08;4.40;;;2.83;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:37:38;6.30;;;3.58;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:40:05;6.25;;;3.22;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:42:37;5.17;;;2.67;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:45:04;6.80;;;3.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:47:32;7.72;;;4.03;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:49:59;6.75;;;4.25;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:52:25;9.73;;;4.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T02:57:41;11.55;;;4.78;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:00:08;6.47;;;4.00;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:02:35;7.85;;;3.78;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:05:03;6.60;;;3.35;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:07:34;4.53;;;2.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:10:01;3.88;;;2.38;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:12:28;6.55;;;3.78;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:14:54;5.82;;;3.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:17:21;7.10;;;4.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:19:48;8.80;;;3.27;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:22:15;5.68;;;3.35;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:24:47;8.00;;;3.65;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:27:14;5.43;;;3.03;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:29:41;6.82;;;3.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:32:08;6.20;;;4.57;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:34:35;5.68;;;3.42;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:37:01;7.47;;;4.25;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:39:28;8.77;;;3.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:41:55;8.80;;;4.43;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:44:21;7.97;;;4.63;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:46:48;8.73;;;5.13;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:49:14;8.63;;;4.63;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:51:41;9.35;;;4.45;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:54:07;8.38;;;3.75;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:56:34;10.27;;;5.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T03:59:00;6.03;;;4.22;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:01:27;7.72;;;4.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:03:53;7.22;;;4.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:06:20;10.85;;;6.05;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:08:46;6.63;;;4.33;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:11:13;8.35;;;5.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:13:40;8.85;;;4.85;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:16:06;10.07;;;5.63;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:18:33;8.52;;;5.38;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:21:00;11.57;;;6.03;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:23:27;12.73;;;6.75;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:25:54;12.48;;;6.47;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:28:20;14.30;;;7.15;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:30:54;12.57;;;6.75;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:33:21;13.77;;;7.17;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:35:48;13.80;;;6.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:38:14;10.13;;;5.97;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:40:44;10.82;;;6.95;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:43:11;18.17;;;7.32;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:45:38;16.77;;;7.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:48:07;14.45;;;7.97;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:50:33;18.42;;;8.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:53:00;16.40;;;8.95;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:55:26;20.40;;;9.10;;
71790;SDS011;59638;52.126;5.434;2023-07-22T04:57:56;15.53;;;7.73;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:00:22;21.45;;;9.13;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:02:49;16.98;;;8.32;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:05:16;19.10;;;8.95;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:07:43;15.68;;;8.40;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:10:09;20.13;;;8.93;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:12:38;21.55;;;9.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:15:05;21.33;;;8.43;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:17:32;20.83;;;9.07;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:19:59;23.75;;;9.00;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:22:26;16.10;;;8.97;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:24:52;22.77;;;9.43;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:27:19;21.48;;;9.07;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:29:45;24.13;;;9.98;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:32:13;18.60;;;9.45;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:34:58;17.97;;;9.03;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:37:25;17.83;;;9.35;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:39:51;15.57;;;8.65;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:42:18;19.15;;;10.00;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:44:44;20.90;;;9.48;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:47:11;16.60;;;8.57;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:49:37;22.65;;;10.25;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:52:04;18.17;;;9.43;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:54:31;17.02;;;8.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:56:57;20.25;;;9.25;;
71790;SDS011;59638;52.126;5.434;2023-07-22T05:59:24;18.47;;;10.00;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:01:50;25.90;;;10.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:04:17;24.50;;;10.07;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:06:43;18.58;;;10.23;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:09:10;20.05;;;9.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:11:36;15.27;;;9.53;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:14:03;18.42;;;9.52;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:16:29;20.48;;;8.75;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:18:56;18.60;;;10.02;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:21:22;19.92;;;8.75;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:23:49;23.67;;;11.00;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:26:16;17.05;;;9.48;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:28:42;28.23;;;10.63;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:31:09;17.73;;;10.38;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:33:35;15.90;;;9.40;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:36:02;21.90;;;10.33;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:38:29;18.13;;;9.93;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:40:55;21.52;;;10.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:43:22;17.42;;;9.93;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:45:48;20.75;;;10.18;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:48:15;20.50;;;9.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:50:46;18.73;;;10.15;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:53:14;18.33;;;9.93;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:55:50;22.58;;;10.63;;
71790;SDS011;59638;52.126;5.434;2023-07-22T06:58:18;18.77;;;9.82;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:00:54;17.27;;;9.43;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:03:22;18.75;;;9.68;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:05:55;14.68;;;9.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:08:22;20.67;;;10.40;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:10:49;23.05;;;10.52;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:13:17;21.77;;;9.77;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:15:47;15.00;;;9.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:18:17;19.30;;;10.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:20:44;14.32;;;8.85;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:23:10;19.20;;;9.48;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:25:38;15.97;;;9.40;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:28:05;16.40;;;9.75;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:30:31;19.73;;;9.63;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:32:58;14.18;;;9.38;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:35:25;16.77;;;9.02;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:37:51;16.73;;;9.77;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:40:18;19.73;;;9.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:42:45;17.25;;;9.15;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:45:11;14.75;;;8.18;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:47:38;14.20;;;8.18;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:50:05;14.17;;;8.53;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:52:33;14.77;;;8.05;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:54:59;14.52;;;8.00;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:57:25;17.40;;;8.52;;
71790;SDS011;59638;52.126;5.434;2023-07-22T07:59:52;12.40;;;7.28;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:02:18;13.47;;;7.73;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:04:45;16.52;;;8.07;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:07:15;13.18;;;7.38;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:09:42;13.25;;;7.50;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:12:08;16.17;;;7.50;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:14:35;10.20;;;7.23;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:17:02;9.77;;;6.72;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:19:29;9.50;;;6.63;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:21:56;15.32;;;7.32;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:24:23;11.25;;;7.07;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:26:49;10.73;;;6.37;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:29:16;8.45;;;6.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:31:42;9.15;;;5.88;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:34:09;9.65;;;6.50;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:36:35;8.30;;;5.97;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:39:02;9.70;;;5.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:41:29;10.73;;;5.97;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:43:56;11.57;;;5.28;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:46:27;7.97;;;4.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:48:56;9.52;;;5.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:51:25;10.30;;;5.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:53:54;12.77;;;5.38;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:56:35;9.45;;;5.00;;
71790;SDS011;59638;52.126;5.434;2023-07-22T08:59:02;8.23;;;5.22;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:01:32;8.65;;;6.03;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:04:01;9.27;;;6.50;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:06:28;9.50;;;5.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:08:55;7.85;;;5.43;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:11:23;5.32;;;3.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:13:51;6.57;;;4.75;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:16:19;7.57;;;5.03;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:18:46;7.45;;;4.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:21:13;5.93;;;3.05;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:23:39;8.77;;;2.85;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:26:13;6.70;;;2.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:28:51;5.13;;;3.17;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:31:18;5.82;;;3.85;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:33:44;5.22;;;3.05;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:36:11;5.85;;;2.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:38:38;3.25;;;2.35;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:41:05;5.07;;;3.10;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:43:35;4.57;;;2.83;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:46:08;6.05;;;3.10;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:48:39;6.03;;;2.78;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:51:11;5.18;;;2.47;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:53:43;3.87;;;2.93;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:56:11;4.68;;;2.50;;
71790;SDS011;59638;52.126;5.434;2023-07-22T09:58:37;4.00;;;2.58;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:01:05;4.75;;;2.58;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:03:32;6.13;;;3.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:06:03;9.77;;;2.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:08:33;4.32;;;2.10;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:11:05;3.42;;;2.85;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:13:35;4.03;;;2.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:16:02;4.60;;;2.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:18:30;4.53;;;2.63;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:20:58;5.60;;;3.22;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:23:26;6.72;;;3.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:25:53;7.60;;;3.25;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:28:21;7.28;;;2.78;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:30:48;4.80;;;3.67;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:33:14;6.53;;;2.95;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:35:43;4.95;;;2.85;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:38:11;3.20;;;2.35;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:43:39;3.03;;;1.57;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:46:10;3.22;;;1.40;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:48:41;2.53;;;1.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:51:11;4.78;;;1.40;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:53:44;9.75;;;2.10;;
71790;SDS011;59638;52.126;5.434;2023-07-22T10:56:18;1.90;;;1.63;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:12:08;1.65;;;0.77;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:14:40;4.30;;;1.00;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:17:10;4.45;;;1.35;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:19:37;2.70;;;1.00;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:22:04;2.43;;;0.83;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:24:34;2.65;;;1.38;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:27:05;2.63;;;1.08;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:29:33;4.05;;;1.42;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:32:02;3.58;;;1.25;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:34:31;6.57;;;1.53;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:36:57;4.50;;;1.55;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:39:25;4.80;;;1.42;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:41:52;2.17;;;1.02;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:44:20;2.90;;;1.58;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:49:33;2.55;;;1.48;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:52:02;2.30;;;0.98;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:54:34;3.03;;;1.08;;
71790;SDS011;59638;52.126;5.434;2023-07-22T11:59:43;5.20;;;1.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:02:15;3.78;;;1.35;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:07:29;2.97;;;1.25;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:09:59;4.32;;;1.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:12:34;3.53;;;1.53;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:15:09;3.53;;;1.15;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:17:53;4.97;;;0.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:20:26;3.90;;;0.93;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:22:57;3.70;;;0.80;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:25:24;4.53;;;1.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:27:51;5.35;;;1.55;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:30:17;4.60;;;1.15;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:32:46;3.38;;;1.40;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:35:13;3.90;;;1.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:37:40;4.90;;;1.60;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:40:07;2.30;;;0.77;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:42:35;3.53;;;1.05;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:45:03;3.03;;;1.20;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:47:30;1.75;;;0.80;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:49:57;2.27;;;0.97;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:52:23;2.53;;;1.02;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:54:50;3.67;;;1.05;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:57:16;2.80;;;1.35;;
71790;SDS011;59638;52.126;5.434;2023-07-22T12:59:43;5.53;;;1.50;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:02:13;6.50;;;1.43;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:04:39;3.85;;;1.45;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:07:06;4.80;;;1.23;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:09:32;4.25;;;1.30;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:11:59;6.63;;;1.70;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:14:25;5.10;;;1.40;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:16:52;2.70;;;1.90;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:19:18;3.92;;;2.15;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:21:45;4.32;;;1.98;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:24:11;3.55;;;1.77;;
71790;SDS011;59638;52.126;5.434;2023-07-22T13:26:38;4.75;;;2.15;;
