sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T00:00:27;11;0;;119;595372
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T00:10:26;10;0;;110;604035
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T00:20:26;12;0;;125;593068
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T00:30:27;11;0;;113;590055
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T00:40:27;10;0;;111;618238
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T00:50:27;9;0;;98;600107
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T01:00:28;12;0;;121;590166
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T01:10:29;12;0;;122;609881
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T01:20:29;10;0;;104;595898
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T01:30:30;11;0;;120;600647
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T01:40:30;11;0;;111;595928
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T01:50:34;10;0;;103;598130
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T02:00:31;11;0;;119;611262
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T02:10:31;13;0;;132;595616
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T02:20:31;12;0;;127;600307
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T02:30:33;10;0;;104;602393
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T02:40:34;12;0;;121;602719
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T02:50:32;12;0;;121;601411
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T03:00:32;11;0;;108;582397
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T03:10:33;11;0;;116;618950
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T03:20:33;11;0;;118;597273
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T03:30:33;11;0;;117;603535
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T03:40:34;11;0;;114;587716
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T03:50:34;11;0;;118;608071
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T04:00:34;12;0;;126;603335
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T04:10:34;10;0;;101;591498
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T04:20:34;10;0;;106;608772
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T04:30:34;11;0;;110;591428
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T04:40:35;11;0;;115;600503
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T04:50:35;10;0;;101;605436
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T05:00:35;10;0;;107;598716
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T05:10:36;13;0;;140;601313
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T05:20:35;10;0;;102;603177
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T05:30:36;8;0;;82;602215
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T05:40:36;11;0;;111;600844
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T05:50:37;8;0;;89;593924
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T06:00:38;9;0;;94;604267
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T06:10:40;11;0;;111;592684
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T06:20:38;11;0;;119;608058
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T06:30:37;12;0;;127;600898
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T06:40:38;12;0;;121;598748
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T06:50:38;10;0;;101;602191
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T07:00:38;10;0;;106;594609
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T07:10:39;12;0;;125;603121
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T07:20:39;12;0;;123;594569
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T07:30:39;11;0;;119;607359
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T07:40:39;11;0;;118;597842
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T07:50:39;11;0;;111;601306
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T08:00:39;10;0;;107;601466
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T08:10:40;10;0;;108;594288
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T08:20:40;11;0;;114;606325
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T08:30:40;13;0;;130;599659
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T08:40:41;11;0;;117;600593
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T09:00:42;10;0;;104;579714
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T09:10:42;12;0;;131;619799
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T09:20:43;13;0;;133;603118
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T09:30:43;12;0;;128;600730
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T09:40:43;13;0;;138;597135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T09:50:43;11;0;;118;590561
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T10:00:46;12;0;;126;612767
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T10:10:44;13;0;;138;599532
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T10:20:45;11;0;;111;602351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T10:30:46;10;0;;107;592557
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T10:40:49;10;0;;109;609273
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T10:50:48;11;0;;117;596785
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T11:00:47;10;0;;104;595845
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T11:10:53;12;0;;125;608348
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T11:20:52;12;0;;120;592405
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T11:30:48;11;0;;121;608281
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T11:40:48;10;0;;107;597752
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T11:50:48;12;0;;122;597487
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T12:01:01;12;0;;122;602283
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T12:10:58;13;0;;138;601932
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T12:20:50;14;0;;148;599764
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T12:30:50;10;0;;105;601105
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T12:40:50;10;0;;106;598684
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T12:50:50;12;0;;120;590968
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T13:00:51;14;0;;144;612517
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T13:10:51;9;0;;97;599196
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T13:20:51;11;0;;114;593090
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T13:30:51;12;0;;125;607576
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T13:40:52;12;0;;127;596112
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T13:50:52;11;0;;119;600463
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T14:00:52;10;0;;100;598099
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T14:10:52;11;0;;114;597826
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T14:20:52;13;0;;137;601569
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T14:30:52;13;0;;132;605945
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T14:40:53;12;0;;123;599174
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T14:50:53;11;0;;115;601281
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T15:00:53;13;0;;137;596727
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T15:10:53;10;0;;104;604554
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T15:20:53;13;0;;130;589945
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T15:30:53;10;0;;109;610083
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T15:40:53;11;0;;111;599849
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T15:50:55;9;0;;99;600050
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T16:00:54;11;0;;111;597092
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T16:10:55;10;0;;107;601913
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T16:20:55;12;0;;120;597685
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T16:30:56;12;0;;129;605285
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T16:40:56;13;0;;138;599134
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T16:50:56;9;0;;96;600367
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T17:00:56;12;0;;127;601386
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T17:10:56;11;0;;120;600463
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T17:20:56;13;0;;131;596962
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T17:30:59;10;0;;101;594893
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T17:40:56;13;0;;132;605800
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T17:50:57;10;0;;108;600917
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T18:00:57;13;0;;131;599303
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T18:10:57;12;0;;128;602917
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T18:20:57;11;0;;116;599182
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T18:30:57;13;0;;133;595222
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T18:40:57;10;0;;101;602617
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T18:50:58;10;0;;107;593792
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T19:00:58;12;0;;123;606832
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T19:10:58;11;0;;114;603315
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T19:20:59;10;0;;105;589790
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T19:30:59;11;0;;114;594140
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T19:41:11;11;0;;121;606005
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T19:51:00;11;0;;114;610216
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T20:01:03;12;0;;129;600559
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T20:11:00;12;0;;123;597680
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T20:21:01;10;0;;107;604492
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T20:31:01;12;0;;125;595010
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T20:41:04;11;0;;120;604327
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T20:51:01;12;0;;122;589623
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T21:01:02;13;0;;131;603401
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T21:11:03;10;0;;104;602341
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T21:21:04;12;0;;127;603567
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T21:31:03;10;0;;109;601378
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T21:41:03;12;0;;121;601081
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T21:51:03;13;0;;135;595891
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T22:01:04;12;0;;126;594835
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T22:11:05;11;0;;116;610962
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T22:21:04;11;0;;117;599253
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T22:31:04;11;0;;120;601188
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T22:41:04;12;0;;129;600162
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T22:51:05;10;0;;100;593537
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T23:01:14;11;0;;119;606637
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T23:11:09;10;0;;105;601926
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T23:21:11;10;0;;108;600183
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T23:31:07;12;0;;124;599288
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T23:41:07;12;0;;130;602549
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-22T23:51:08;10;0;;104;591746
