sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-07-22T00:00:55;43.46;40.89;49.28;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:03:22;43.00;41.06;47.26;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:06:02;43.28;40.89;50.13;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:08:30;43.28;41.53;47.93;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:10:57;43.22;41.06;50.71;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:13:26;42.82;40.80;50.20;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:15:54;42.53;40.43;47.19;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:18:23;42.87;40.98;47.38;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:20:51;42.73;40.89;47.58;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:23:18;43.95;40.98;50.46;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:25:46;44.42;41.68;55.44;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:28:13;44.00;41.30;53.01;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:30:42;44.75;41.46;52.67;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:33:10;47.02;42.09;61.63;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:35:38;44.47;41.46;51.32;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:38:06;43.78;41.75;47.02;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:40:34;43.75;41.61;49.33;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:43:01;44.17;41.38;49.84;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:45:31;43.32;41.38;46.62;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:48:00;43.25;41.14;48.78;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:50:27;42.71;40.80;50.63;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:52:55;42.76;40.43;47.65;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:55:23;42.52;40.43;48.46;;
51450;Laerm;37210;50.058;8.688;2023-07-22T00:57:50;42.61;40.36;50.34;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:00:18;42.39;40.62;46.93;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:02:45;43.40;40.62;53.24;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:05:14;42.53;40.71;47.63;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:07:42;42.86;40.98;47.44;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:10:10;42.77;40.53;49.60;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:12:37;42.53;40.33;47.54;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:15:06;43.07;40.53;51.72;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:17:37;42.43;40.62;46.33;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:20:06;42.83;40.53;46.02;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:22:38;43.20;41.46;48.60;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:25:09;43.56;41.30;51.08;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:27:37;43.21;41.30;47.50;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:30:07;42.90;40.89;46.69;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:32:36;43.27;41.14;51.04;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:35:05;42.67;40.71;48.49;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:37:33;42.44;40.62;48.66;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:40:01;42.52;40.89;47.77;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:42:39;42.56;40.53;48.52;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:45:08;42.61;40.89;47.08;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:47:38;42.44;40.43;47.61;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:50:07;42.32;40.43;45.51;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:52:36;43.25;40.71;51.04;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:55:04;42.61;40.23;52.69;;
51450;Laerm;37210;50.058;8.688;2023-07-22T01:57:32;42.63;40.43;47.46;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:00:02;43.44;40.71;55.09;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:02:39;42.42;40.43;46.25;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:05:07;42.62;40.53;46.15;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:07:36;42.64;40.43;46.45;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:10:04;43.51;41.38;49.59;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:12:32;44.31;41.68;53.70;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:14:59;44.67;41.68;50.84;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:17:29;44.41;42.09;50.28;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:19:57;44.07;41.46;50.02;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:22:25;44.10;41.75;51.56;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:24:52;43.99;41.53;53.05;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:27:20;43.80;41.96;50.36;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:29:47;43.32;41.30;49.23;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:32:14;43.76;41.75;48.31;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:34:43;44.06;41.82;49.41;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:37:11;44.12;41.46;51.01;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:39:38;43.73;41.30;57.28;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:42:07;43.21;41.06;54.59;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:44:34;42.98;41.30;48.73;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:47:02;43.14;41.14;49.29;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:49:29;43.17;40.98;47.24;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:51:58;43.30;40.98;51.23;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:54:26;42.77;40.98;46.38;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:56:53;42.72;40.71;47.86;;
51450;Laerm;37210;50.058;8.688;2023-07-22T02:59:20;46.83;40.89;62.31;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:01:48;52.98;41.22;72.03;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:04:16;52.76;41.75;64.85;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:06:44;43.67;41.61;51.77;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:09:13;51.13;41.06;63.57;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:11:41;51.38;41.82;63.99;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:14:08;50.61;42.47;63.80;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:16:36;46.77;42.76;58.04;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:19:03;53.21;41.96;62.13;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:21:31;54.71;41.22;67.25;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:23:58;54.36;41.61;65.56;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:26:27;43.69;41.75;49.04;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:28:55;43.58;41.22;49.82;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:31:22;50.04;41.82;62.14;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:33:50;44.26;41.89;52.82;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:36:18;44.74;42.47;54.80;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:38:46;49.58;41.68;66.20;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:41:13;48.22;42.82;63.01;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:43:43;45.43;42.65;51.08;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:46:10;54.44;41.61;67.60;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:48:38;50.23;41.82;65.14;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:51:05;43.92;41.75;50.37;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:53:33;45.23;41.61;55.18;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:56:00;51.27;42.35;62.88;;
51450;Laerm;37210;50.058;8.688;2023-07-22T03:58:28;53.36;42.98;64.35;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:00:57;53.21;42.76;63.93;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:03:24;48.56;43.04;60.41;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:05:56;45.47;42.59;52.70;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:08:23;52.32;41.68;64.21;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:10:52;43.80;41.46;49.11;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:13:19;45.78;41.53;62.52;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:15:47;56.01;42.09;69.86;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:18:19;54.24;42.88;65.13;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:20:47;52.58;43.39;63.63;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:23:15;52.30;44.04;64.40;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:25:43;53.30;42.71;66.79;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:28:11;54.42;44.90;66.98;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:30:39;56.48;43.63;76.53;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:33:07;53.26;44.94;63.88;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:35:40;52.68;42.93;64.92;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:38:08;53.01;43.54;68.89;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:40:35;50.75;43.49;64.58;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:43:03;54.31;43.24;69.33;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:45:30;52.76;44.31;66.39;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:47:57;50.72;44.65;60.63;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:50:25;52.42;44.03;64.23;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:52:55;56.26;43.94;69.51;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:55:23;53.01;43.81;65.40;;
51450;Laerm;37210;50.058;8.688;2023-07-22T04:57:50;50.19;43.04;61.82;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:00:18;52.72;42.59;69.33;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:02:46;52.21;42.65;66.69;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:05:15;48.40;42.71;62.96;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:07:43;48.56;41.82;60.74;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:10:13;54.94;41.19;67.60;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:12:40;52.06;41.96;63.27;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:15:10;52.91;41.75;65.29;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:17:38;50.54;42.41;65.61;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:20:07;52.24;42.35;63.13;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:22:37;54.60;42.35;66.15;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:25:06;51.29;41.46;63.49;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:27:37;53.27;41.22;68.85;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:30:07;55.10;41.46;66.12;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:32:35;51.17;41.22;69.78;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:35:03;51.77;41.89;65.51;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:37:31;52.11;41.53;65.15;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:39:59;53.20;42.06;67.26;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:42:27;53.65;42.35;71.95;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:44:57;49.75;41.06;64.11;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:47:25;52.54;41.89;74.05;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:49:52;51.99;41.68;64.41;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:52:20;49.34;42.03;62.09;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:54:47;52.63;42.82;65.01;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:57:15;50.54;41.75;62.45;;
51450;Laerm;37210;50.058;8.688;2023-07-22T05:59:42;43.93;41.38;54.00;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:02:13;48.94;41.82;64.71;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:04:40;50.82;41.75;62.59;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:07:08;55.97;41.89;72.77;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:09:35;53.51;42.59;70.52;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:12:04;52.09;42.16;65.56;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:14:31;60.62;42.98;72.76;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:17:00;55.90;42.16;71.07;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:19:29;52.32;42.71;65.04;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:22:00;56.93;43.14;76.47;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:24:28;52.32;42.41;69.28;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:27:00;56.97;42.71;71.69;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:29:27;55.01;43.14;69.98;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:31:55;53.26;43.09;72.71;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:34:22;59.86;43.14;71.71;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:36:51;55.58;42.53;70.50;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:39:19;54.14;42.93;68.08;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:41:47;58.55;43.86;75.02;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:44:14;55.82;42.47;72.46;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:46:42;55.92;42.09;73.31;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:49:10;55.89;42.09;70.77;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:51:38;58.03;41.33;76.15;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:54:07;54.55;41.82;77.30;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:56:34;50.10;42.16;70.12;;
51450;Laerm;37210;50.058;8.688;2023-07-22T06:59:02;50.86;42.09;65.30;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:01:30;50.83;41.75;65.88;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:04:00;45.12;41.75;58.23;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:06:28;48.17;41.82;61.98;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:09:00;50.90;42.03;64.42;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:11:30;52.75;42.53;68.19;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:14:00;54.43;41.53;70.33;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:16:31;54.53;41.14;72.19;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:19:01;45.14;40.80;62.03;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:21:28;48.11;41.96;61.57;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:23:59;50.25;42.03;62.03;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:26:26;59.24;43.19;78.21;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:28:55;57.47;42.29;71.56;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:31:23;54.09;41.82;73.83;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:33:51;57.00;41.89;78.18;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:36:25;49.07;42.59;68.25;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:38:53;49.41;41.30;65.18;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:41:21;56.21;40.98;71.35;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:43:49;55.93;41.38;82.31;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:46:20;54.82;41.38;77.59;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:48:53;54.99;42.16;80.99;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:51:32;59.30;41.75;88.83;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:54:02;62.53;42.22;82.38;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:56:33;57.28;42.22;75.01;;
51450;Laerm;37210;50.058;8.688;2023-07-22T07:59:05;52.58;42.71;68.10;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:01:38;54.51;42.90;68.98;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:04:07;57.42;42.22;79.86;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:06:35;55.42;42.30;68.06;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:09:04;59.12;42.98;73.79;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:11:32;50.89;43.34;65.44;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:14:01;59.05;41.82;74.03;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:16:29;57.29;42.35;74.56;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:18:58;58.83;42.93;76.38;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:21:26;58.49;43.39;72.25;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:23:55;57.16;43.14;72.56;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:26:23;48.48;42.03;62.06;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:28:51;62.31;43.72;77.08;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:31:19;57.85;42.76;72.27;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:33:47;54.83;42.59;74.96;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:36:20;61.04;43.44;74.19;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:38:48;61.92;44.11;77.53;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:41:16;55.35;42.93;69.80;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:43:45;56.33;42.76;72.74;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:46:18;54.28;42.65;70.08;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:48:48;61.06;42.41;76.19;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:51:20;57.37;43.14;76.39;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:53:56;57.09;42.93;77.87;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:56:25;54.21;43.24;68.17;;
51450;Laerm;37210;50.058;8.688;2023-07-22T08:58:53;56.69;43.14;73.79;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:01:21;59.55;42.64;77.17;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:03:50;56.54;42.59;72.97;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:06:21;56.96;43.63;73.04;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:08:49;51.37;42.88;67.64;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:11:19;59.25;44.11;79.19;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:13:48;59.87;44.31;76.62;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:16:18;55.70;43.14;71.39;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:18:46;58.26;43.54;73.05;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:21:17;60.89;43.39;77.62;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:23:47;57.68;43.68;76.34;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:26:17;51.79;44.07;63.29;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:28:53;52.98;43.58;64.23;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:31:23;50.51;44.03;68.96;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:33:53;51.55;43.14;65.43;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:36:23;55.51;43.94;69.50;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:39:03;55.26;44.58;69.94;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:41:41;51.56;43.14;63.22;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:44:10;54.00;43.94;73.46;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:46:38;57.62;43.58;76.60;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:49:09;57.40;44.69;70.00;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:51:39;53.49;44.07;68.08;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:54:13;58.90;43.68;76.54;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:56:45;56.62;44.51;70.37;;
51450;Laerm;37210;50.058;8.688;2023-07-22T09:59:14;49.75;43.58;64.35;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:01:46;58.25;43.94;75.59;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:04:21;58.93;45.11;77.20;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:06:52;57.21;44.90;75.01;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:09:25;56.03;43.29;72.70;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:11:58;56.55;42.35;71.62;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:14:30;57.52;43.29;71.89;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:16:59;62.11;43.99;76.99;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:19:31;57.33;43.24;75.25;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:22:00;55.97;43.77;68.54;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:24:32;57.54;43.86;73.67;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:27:05;59.46;43.09;75.26;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:29:34;57.19;42.19;71.77;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:32:04;48.38;42.88;58.25;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:34:32;54.12;43.77;68.93;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:37:00;54.46;44.07;69.03;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:39:30;57.84;44.03;74.59;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:42:01;58.67;44.65;72.84;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:44:33;55.45;44.97;74.39;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:47:08;61.77;43.58;76.26;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:49:45;58.69;43.24;73.49;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:52:14;49.37;42.65;63.06;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:54:43;56.34;42.93;69.65;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:57:23;58.94;44.43;73.14;;
51450;Laerm;37210;50.058;8.688;2023-07-22T10:59:55;56.56;43.29;72.64;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:02:24;52.44;43.72;70.34;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:04:52;58.35;43.14;72.07;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:07:31;53.56;43.72;75.14;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:10:13;57.08;43.68;76.62;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:12:53;56.11;43.39;70.87;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:15:21;62.44;44.03;80.10;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:17:51;48.92;42.98;64.37;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:20:21;49.06;43.63;59.72;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:22:50;48.29;43.44;59.06;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:25:21;49.13;43.34;67.57;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:27:53;59.24;43.49;74.44;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:30:24;51.67;44.39;66.30;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:32:52;60.74;44.47;73.66;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:35:19;59.45;44.80;73.20;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:37:47;62.66;43.39;77.44;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:40:15;56.04;45.27;71.00;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:42:47;56.45;43.63;74.25;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:45:17;60.12;45.01;74.97;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:47:45;56.05;44.62;68.79;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:50:13;58.09;43.46;72.86;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:52:41;51.64;43.68;64.67;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:55:11;57.16;44.07;74.64;;
51450;Laerm;37210;50.058;8.688;2023-07-22T11:57:40;51.44;43.81;63.02;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:00:11;48.39;43.58;56.31;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:02:41;49.65;43.54;66.88;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:05:09;60.70;43.63;74.02;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:07:38;64.51;43.39;85.97;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:10:08;59.81;43.90;78.18;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:12:40;58.46;43.49;78.60;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:17:48;59.48;43.44;75.43;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:20:16;49.49;43.44;62.98;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:22:45;48.84;43.39;57.79;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:25:12;49.01;43.99;60.01;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:27:40;49.97;44.65;55.50;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:30:10;50.14;44.07;60.50;;
51450;Laerm;37210;50.058;8.688;2023-07-22T12:32:38;49.58;44.35;59.46;;
