sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:00:14;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:02:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:05:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:07:40;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:10:09;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:12:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:15:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:17:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:20:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:22:40;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:25:11;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:27:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:30:11;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:32:38;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:35:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:37:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:40:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:42:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:45:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:47:38;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:50:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:52:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:55:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T00:57:38;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:00:12;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:02:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:05:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:07:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:10:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:12:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:15:09;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:17:40;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:20:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:22:39;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:25:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:27:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:30:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:32:39;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:35:09;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:37:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:40:13;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:42:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:45:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:47:39;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:50:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:52:42;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:55:11;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T01:57:41;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:00:11;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:02:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:05:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:07:39;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:10:10;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:12:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:15:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:17:42;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:20:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:22:39;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:25:10;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:27:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:30:10;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:32:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:35:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:37:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:40:11;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:42:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:45:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:47:39;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:50:09;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:52:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:55:12;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T02:57:39;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:00:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:02:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:05:09;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:07:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:10:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:12:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:15:09;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:17:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:20:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:22:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:25:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:27:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:30:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:32:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:35:11;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:37:39;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:40:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:42:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:45:12;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:47:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:50:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:52:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:55:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T03:57:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:00:13;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:02:39;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:05:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:07:39;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:10:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:12:42;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:15:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:17:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:20:12;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:22:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:25:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:27:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:30:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:32:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:35:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:37:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:40:14;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:42:42;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:45:12;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:47:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:50:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:52:41;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:55:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T04:57:41;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:00:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:02:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:05:10;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:07:42;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:10:14;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:12:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:15:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:17:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:20:11;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:22:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:25:10;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:27:39;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:30:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:32:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:35:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:37:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:40:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:42:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:45:14;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:47:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:50:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:52:39;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:55:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T05:57:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:00:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:02:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:05:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:07:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:10:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:12:41;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:15:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:17:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:20:10;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:22:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:25:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:27:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:30:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:32:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:35:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:37:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:40:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:42:39;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:45:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:47:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:50:10;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:52:39;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:55:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T06:57:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:00:13;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:02:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:05:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:07:41;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:10:10;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:12:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:15:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:17:41;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:20:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:22:43;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:25:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:27:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:30:11;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:32:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:35:11;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:37:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:40:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:42:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:45:12;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:47:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:50:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:52:40;60;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:55:11;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T07:57:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:00:10;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:02:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:05:11;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:07:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:10:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:12:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:15:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:17:41;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:20:11;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:22:40;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:25:10;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:27:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:30:11;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:32:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:35:10;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:37:40;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:40:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:42:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:45:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:47:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:50:16;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:52:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:55:11;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T08:57:40;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:00:10;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:02:43;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:05:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:07:40;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:10:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:12:41;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:15:14;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:17:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:20:11;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:22:43;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:25:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:27:40;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:30:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:32:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:35:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:37:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:40:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:42:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:45:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:47:40;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:50:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:52:41;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:55:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T09:57:43;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:00:11;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:02:41;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:05:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:07:42;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:10:11;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:12:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:15:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:17:41;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:20:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:22:43;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:25:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:27:42;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:30:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:32:41;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:35:11;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:37:46;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:42:40;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:45:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:47:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:50:11;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:52:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:55:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T10:57:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:00:17;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:02:40;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:05:11;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:07:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:10:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:12:42;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:15:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:17:40;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:20:10;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:22:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:25:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:27:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:30:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:32:42;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:35:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:37:40;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:40:13;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:42:40;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:45:13;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:47:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:50:10;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:52:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:55:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T11:57:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:00:11;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:02:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:05:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:07:41;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:10:11;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:12:42;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:15:17;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:17:47;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:20:11;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:22:41;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:25:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:27:40;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:30:11;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:32:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:35:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:37:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:40:12;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:42:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:45:12;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:47:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:50:14;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:52:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:55:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T12:57:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:00:12;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:02:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:05:11;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:07:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:10:13;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:12:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:15:10;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:17:40;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:20:12;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:22:40;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:25:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:27:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-22T13:30:11;88;;;;
