sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2023-07-22T00:00:14;56.80;29.61;70.22;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:01:16;61.50;30.61;78.10;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:02:18;30.91;28.96;34.91;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:03:19;31.08;28.88;33.98;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:04:21;31.84;28.43;36.31;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:05:22;30.74;28.46;35.94;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:06:24;30.38;28.47;34.21;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:07:26;31.05;28.53;35.93;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:08:27;30.80;28.59;38.02;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:09:29;30.82;28.27;44.08;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:10:34;39.55;28.72;64.82;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:11:37;55.37;28.19;77.10;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:12:38;47.35;29.12;64.25;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:13:40;31.70;29.19;36.77;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:14:44;55.34;29.35;74.60;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:15:45;30.71;28.43;36.41;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:16:47;30.72;28.80;34.28;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:17:48;55.36;29.53;71.91;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:18:51;32.36;29.84;38.47;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:19:52;29.96;28.19;33.71;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:20:55;30.73;28.22;35.44;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:21:56;53.82;28.10;68.50;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:22:57;55.95;28.11;72.33;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:24:00;32.92;28.94;44.17;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:25:01;55.83;29.26;71.18;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:26:03;31.65;29.10;47.10;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:27:06;31.69;28.67;35.71;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:28:10;31.05;27.50;35.58;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:29:11;31.93;29.00;34.85;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:30:13;33.28;29.72;40.71;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:31:14;52.40;29.78;68.73;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:32:17;31.81;29.18;35.79;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:33:18;51.60;28.34;70.61;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:34:20;55.87;28.86;72.84;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:35:22;30.19;27.75;33.41;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:36:25;40.43;29.58;49.08;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:37:26;36.93;29.47;53.21;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:38:28;44.93;28.44;60.93;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:39:30;57.21;29.54;72.38;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:40:32;31.48;28.63;42.62;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:41:33;56.36;30.20;72.12;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:42:36;58.97;34.24;73.23;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:43:37;54.09;28.80;69.22;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:44:40;36.44;28.39;49.89;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:45:41;52.32;28.94;68.02;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:46:44;57.69;30.09;73.75;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:47:46;54.69;29.19;70.39;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:48:50;30.69;28.36;35.33;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:49:52;29.87;28.06;42.07;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:50:54;29.79;27.66;42.85;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:51:59;31.44;27.84;37.59;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:53:02;53.79;28.56;68.56;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:54:04;55.98;28.87;72.17;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:55:06;33.38;29.72;39.77;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:56:09;32.79;29.56;37.48;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:57:11;57.46;29.91;70.60;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:58:15;54.93;29.74;70.94;;
73638;Laerm;53743;51.100;5.874;2023-07-22T00:59:16;60.65;28.88;76.35;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:00:18;39.80;28.24;54.96;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:01:19;55.21;29.62;69.28;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:02:23;52.92;30.43;70.08;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:03:24;51.21;28.95;70.18;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:04:27;31.48;28.51;34.78;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:05:28;51.52;28.89;71.37;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:06:31;57.77;29.44;73.94;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:07:35;31.57;27.77;39.29;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:08:37;30.25;27.44;34.33;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:09:40;35.39;29.64;43.21;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:10:42;32.80;29.13;39.14;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:11:43;61.98;29.22;83.43;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:12:45;31.25;28.18;37.56;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:13:48;31.90;28.75;37.00;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:14:50;32.54;28.39;39.08;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:15:52;31.25;28.39;44.68;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:16:55;58.45;29.59;74.82;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:17:56;33.19;28.40;42.16;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:19:04;52.89;28.76;69.38;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:20:07;34.40;28.26;46.22;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:21:12;32.90;28.17;43.64;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:22:17;61.53;29.23;78.81;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:23:20;54.22;28.49;73.19;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:24:23;30.49;28.15;33.37;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:25:25;37.10;29.39;46.72;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:26:27;59.72;30.38;76.77;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:27:29;30.99;27.76;40.05;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:28:34;32.13;28.79;36.56;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:29:36;30.93;28.16;34.67;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:30:38;31.38;28.88;34.64;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:31:40;32.61;29.37;44.51;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:32:43;32.32;29.53;46.83;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:33:44;54.54;31.43;68.58;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:34:46;56.42;29.55;75.83;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:35:47;42.54;30.55;60.63;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:36:49;57.08;29.62;76.45;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:37:51;31.76;28.86;35.49;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:38:54;31.02;29.12;37.92;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:39:55;56.16;30.18;72.12;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:40:57;57.22;32.65;70.18;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:41:59;32.34;29.77;35.53;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:43:01;30.81;28.54;34.63;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:44:02;57.42;29.50;73.71;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:45:06;31.22;28.77;34.37;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:46:08;31.16;28.85;35.29;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:47:11;30.80;28.43;33.47;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:48:12;31.74;28.98;35.66;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:49:14;58.37;30.16;72.82;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:50:15;32.35;28.45;41.78;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:51:19;30.70;28.24;34.59;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:52:20;58.34;28.35;75.13;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:53:22;56.07;30.31;74.08;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:54:25;58.97;30.28;75.02;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:55:27;35.78;28.42;50.08;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:56:28;30.77;28.68;35.12;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:57:30;31.80;29.76;34.72;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:58:32;31.79;29.19;35.63;;
73638;Laerm;53743;51.100;5.874;2023-07-22T01:59:34;33.12;29.79;37.27;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:00:35;32.84;28.76;37.40;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:01:37;31.66;28.69;38.23;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:02:39;31.06;28.80;35.03;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:03:41;31.15;29.05;37.34;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:04:42;32.09;29.15;36.58;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:05:44;31.01;29.01;34.32;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:06:46;32.47;29.66;36.60;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:07:48;32.64;29.23;38.66;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:08:50;31.34;28.54;35.12;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:09:53;30.17;28.51;32.02;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:10:54;30.89;29.01;37.26;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:11:56;32.69;29.42;39.48;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:12:58;33.82;29.68;39.46;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:14:00;32.86;29.30;39.53;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:15:02;32.53;29.90;36.17;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:16:05;31.36;29.08;35.66;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:17:06;52.38;31.50;66.58;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:18:10;32.47;28.45;36.44;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:19:11;31.60;28.14;36.31;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:20:16;31.93;28.16;36.02;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:21:18;33.54;29.27;37.88;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:22:19;34.13;30.60;38.56;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:23:22;33.60;29.86;37.78;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:24:23;31.87;28.96;35.06;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:25:27;34.57;31.71;38.64;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:26:28;33.17;29.30;36.72;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:27:30;32.60;28.62;36.77;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:28:32;35.23;32.14;40.59;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:29:35;33.81;29.98;37.93;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:30:36;33.91;29.63;42.60;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:31:38;34.93;32.27;37.83;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:32:41;51.50;29.47;65.96;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:33:43;35.99;29.83;40.74;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:34:44;35.16;30.17;42.77;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:35:47;54.07;31.98;69.08;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:36:49;35.15;30.80;42.26;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:37:51;35.16;31.16;42.42;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:38:52;36.01;30.03;44.40;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:39:54;37.07;31.81;42.98;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:41:03;60.52;31.62;77.94;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:42:07;35.55;30.49;43.91;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:43:08;61.02;31.22;75.83;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:44:10;58.70;30.29;73.84;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:45:13;35.08;31.32;44.00;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:46:15;36.06;30.11;46.12;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:47:16;36.47;30.72;46.81;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:48:19;36.20;30.34;47.35;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:49:20;35.88;30.39;46.66;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:50:22;35.57;29.25;48.27;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:51:23;36.78;29.73;49.13;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:52:25;36.10;29.93;48.01;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:53:26;52.94;31.11;68.15;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:54:28;60.55;29.46;76.90;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:55:29;35.97;29.59;47.84;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:56:33;57.33;30.23;74.42;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:57:34;36.15;30.73;47.38;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:58:36;53.71;31.41;70.11;;
73638;Laerm;53743;51.100;5.874;2023-07-22T02:59:37;56.27;32.36;74.64;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:00:39;38.18;29.26;50.63;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:01:40;35.07;28.74;46.66;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:02:42;56.24;30.68;75.22;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:03:44;56.35;32.64;71.67;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:04:46;34.44;31.15;41.33;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:05:47;35.51;30.29;46.12;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:06:49;34.95;30.03;44.66;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:07:50;50.81;32.31;65.54;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:08:54;37.99;30.33;47.67;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:09:55;36.01;29.59;47.71;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:10:56;56.15;30.49;71.08;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:11:59;38.35;31.52;51.47;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:13:00;36.77;30.63;48.69;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:14:04;36.51;31.35;47.97;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:15:06;34.82;31.27;44.48;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:16:09;34.18;30.42;42.65;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:17:10;34.05;31.25;38.39;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:18:13;41.12;32.77;53.05;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:19:14;59.12;32.46;80.85;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:20:15;42.47;31.73;55.67;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:21:19;35.06;31.81;38.23;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:22:20;36.68;32.32;45.91;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:23:22;37.76;33.65;45.61;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:24:23;37.78;32.82;48.76;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:25:26;35.93;31.86;44.02;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:26:27;34.30;30.81;41.48;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:27:30;57.41;31.17;73.25;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:28:32;34.34;31.54;40.19;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:29:34;33.37;30.98;36.47;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:30:35;56.45;32.24;73.06;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:31:37;57.70;31.14;74.11;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:32:40;33.47;30.17;38.85;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:33:42;57.07;32.13;71.50;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:34:46;34.54;30.59;43.13;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:35:49;33.58;30.31;44.32;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:36:50;34.42;30.51;44.85;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:37:52;33.81;30.07;41.60;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:38:53;35.02;30.87;49.60;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:39:56;33.97;31.02;43.23;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:40:57;56.01;32.26;73.51;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:41:59;52.08;30.85;70.41;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:43:02;51.85;30.29;69.91;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:44:04;35.48;31.14;47.96;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:45:07;35.64;30.93;43.98;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:46:09;38.06;32.95;46.70;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:47:11;55.72;34.22;68.50;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:48:12;55.26;33.58;71.35;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:49:14;58.20;33.13;74.72;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:50:16;52.97;33.08;67.00;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:51:18;36.61;31.80;48.23;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:52:19;58.88;33.30;73.40;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:53:21;56.27;31.53;71.03;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:54:22;43.44;32.83;55.49;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:55:24;35.86;31.72;46.51;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:56:26;57.26;31.80;70.63;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:57:29;34.18;30.71;44.67;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:58:32;34.68;31.61;41.00;;
73638;Laerm;53743;51.100;5.874;2023-07-22T03:59:34;36.72;32.91;45.82;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:00:37;35.68;31.77;43.65;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:01:40;35.11;31.18;44.27;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:02:41;54.96;31.68;69.59;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:03:42;55.93;30.96;73.89;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:04:44;36.22;31.43;47.61;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:05:54;57.13;32.53;75.45;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:06:56;59.94;31.79;79.28;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:07:57;51.39;30.83;65.90;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:08:59;35.57;31.10;43.24;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:10:01;36.36;30.95;45.93;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:11:03;54.00;31.69;69.44;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:12:05;59.07;34.94;73.02;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:13:08;35.33;31.69;49.91;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:14:10;61.46;33.32;75.47;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:15:13;38.64;32.17;50.43;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:16:15;35.92;31.13;45.23;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:17:18;55.58;32.22;70.79;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:18:20;37.42;31.72;46.48;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:19:22;36.73;32.42;57.73;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:20:23;52.41;34.29;67.87;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:21:25;59.93;33.14;79.99;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:22:28;42.26;32.01;55.79;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:23:33;38.77;32.90;51.56;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:24:34;35.09;32.49;39.49;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:25:39;56.03;32.06;75.02;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:26:42;36.06;31.92;46.62;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:27:44;53.44;34.20;68.62;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:28:45;54.24;32.45;69.59;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:29:48;53.45;32.57;69.61;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:30:57;61.36;35.01;74.95;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:32:01;58.02;31.48;78.02;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:33:03;61.07;31.39;74.42;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:34:06;44.90;32.15;58.51;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:35:08;56.28;33.57;72.42;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:36:10;61.94;35.28;75.71;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:37:11;57.69;32.81;75.61;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:38:13;53.16;32.40;71.95;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:39:15;35.77;31.68;44.90;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:40:17;38.29;33.08;57.36;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:41:19;60.46;32.07;76.44;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:42:20;57.23;31.79;75.17;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:43:22;55.25;33.10;70.43;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:44:23;36.18;31.58;43.84;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:45:27;60.47;32.31;74.12;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:46:28;49.80;35.62;68.23;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:47:30;57.57;31.97;71.39;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:48:32;50.04;32.41;68.17;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:49:34;59.02;33.55;76.51;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:50:35;60.24;34.06;77.16;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:51:36;36.05;32.18;43.49;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:52:38;53.39;32.10;69.28;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:53:39;38.67;33.14;52.58;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:54:42;60.07;34.26;78.19;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:55:43;42.29;31.82;59.08;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:56:45;45.95;32.28;66.82;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:57:46;56.50;32.34;72.45;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:58:48;62.57;33.08;77.54;;
73638;Laerm;53743;51.100;5.874;2023-07-22T04:59:50;60.40;36.33;73.29;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:00:53;58.06;32.85;71.54;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:01:54;35.83;31.36;48.33;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:02:56;57.63;32.70;71.81;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:03:57;56.14;33.03;77.32;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:04:59;60.13;34.75;73.88;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:06:00;56.61;35.58;76.88;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:07:04;58.91;34.48;74.44;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:08:05;53.15;32.89;63.19;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:09:08;62.56;33.05;77.46;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:10:09;39.58;31.77;54.21;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:11:12;44.76;32.20;61.91;;
73638;Laerm;53743;51.100;5.874;2023-07-22T05:12:13;38.52;31.88;46.83;;
