sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:00:41;48.42;44.84;64.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:03:17;49.69;44.52;65.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:06:09;49.31;44.98;69.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:08:49;49.65;44.61;67.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:11:19;50.27;44.38;68.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:14:00;53.32;44.93;79.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:16:29;48.73;44.64;63.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:19:05;49.73;45.12;64.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:21:39;49.96;44.59;69.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:24:13;48.40;44.85;64.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:26:45;52.48;44.94;72.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:29:16;49.34;44.46;68.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:31:54;51.28;44.68;75.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:34:35;49.11;44.45;66.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:37:04;49.24;44.44;69.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:39:33;49.79;44.87;68.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:42:08;52.17;44.70;78.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:44:44;49.57;44.77;65.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:47:22;52.21;45.24;76.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:49:57;52.34;45.23;74.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:52:35;50.61;44.86;71.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:55:07;49.34;45.07;68.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T00:57:45;48.49;44.37;64.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:00:17;48.35;44.17;60.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:02:50;54.87;44.07;78.39;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:05:22;52.35;43.83;76.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:07:53;49.85;44.60;71.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:10:24;50.80;44.42;70.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:13:00;48.76;43.69;69.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:15:31;48.76;44.44;65.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:18:02;49.27;44.42;69.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:20:37;48.59;44.20;64.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:23:15;48.27;44.39;66.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:25:44;47.61;43.85;58.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:28:18;47.77;44.16;60.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:30:53;48.55;44.33;69.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:33:23;47.50;43.82;55.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:35:59;47.84;44.21;58.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:38:34;47.57;44.11;57.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:41:13;49.41;44.34;62.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:43:47;48.62;44.36;59.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:46:24;48.56;43.77;64.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:49:01;49.59;44.90;67.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:51:35;48.76;44.78;62.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:54:08;51.42;44.12;70.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:56:43;51.61;44.94;72.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T01:59:13;49.45;44.61;66.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:01:42;48.70;44.51;62.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:04:22;48.06;45.02;53.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:07:04;48.63;44.34;68.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:09:51;49.37;44.53;66.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:12:27;48.96;45.03;63.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:15:02;48.42;43.74;63.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:17:41;47.92;44.19;54.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:20:18;47.77;43.70;59.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:22:55;47.86;43.61;65.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:25:34;48.64;43.93;61.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:28:10;49.33;43.85;62.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:30:42;48.93;45.05;66.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:33:23;49.66;44.17;67.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:35:56;51.97;45.11;67.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:38:28;49.33;45.15;61.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:41:03;47.69;44.13;62.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:43:34;47.65;44.54;54.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:46:07;49.18;44.25;65.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:48:42;48.27;43.41;62.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:51:20;48.15;44.16;54.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:53:53;47.75;44.08;52.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:56:28;48.57;44.84;59.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T02:59:05;48.61;43.95;59.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:01:38;49.32;44.23;63.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:04:13;49.05;44.23;63.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:06:50;50.04;44.09;70.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:09:31;48.16;44.43;58.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:12:01;48.28;44.21;65.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:14:34;48.92;44.92;56.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:17:06;50.26;45.14;63.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:19:40;48.78;44.09;61.39;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:22:17;48.39;44.11;59.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:24:51;48.41;43.83;57.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:27:26;48.22;44.11;63.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:29:57;48.24;43.44;64.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:32:28;49.83;45.34;61.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:35:03;49.39;44.31;66.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:37:36;48.66;44.77;57.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:40:09;49.12;44.60;64.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:43:01;48.34;43.96;68.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:45:34;49.23;44.52;57.18;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:48:05;49.75;45.07;64.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:50:40;50.34;45.22;67.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:53:10;48.91;44.79;61.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:55:43;49.50;44.71;63.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T03:58:16;48.80;45.12;58.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:00:52;49.55;44.56;65.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:03:24;49.24;45.65;57.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:05:58;49.00;44.71;62.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:08:30;49.23;44.78;68.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:10:59;48.41;44.42;57.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:13:32;49.16;44.96;55.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:16:04;49.40;44.46;59.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:18:39;49.66;45.23;68.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:21:10;48.27;43.79;59.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:23:40;49.44;44.99;69.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:26:17;51.11;46.55;59.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:28:48;48.14;44.67;53.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:31:27;49.29;44.81;60.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:34:05;49.11;45.16;59.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:36:45;49.06;45.02;57.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:39:16;50.60;45.28;60.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:41:48;50.58;45.57;57.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:44:25;51.45;46.79;63.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:47:02;50.01;46.31;60.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:49:31;50.53;46.97;56.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:52:02;51.52;47.46;63.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:54:35;51.52;46.93;58.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:57:07;52.52;48.19;70.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T04:59:38;53.23;47.28;64.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:02:08;52.36;47.28;62.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:04:40;54.32;49.67;67.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:07:10;54.65;48.87;77.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:09:39;53.59;49.17;59.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:12:15;54.17;50.17;67.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:14:46;54.68;49.95;70.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:17:19;54.68;50.07;71.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:19:55;54.32;50.48;60.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:22:26;55.55;49.26;74.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:25:05;58.26;50.78;87.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:27:36;56.99;51.50;74.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:30:12;55.62;49.59;76.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:32:44;55.59;51.15;67.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:35:15;55.51;49.55;70.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:37:51;55.63;50.84;72.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:40:20;55.74;51.02;67.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:42:53;57.87;51.33;73.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:45:25;59.28;52.32;69.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:48:00;60.44;51.51;74.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:50:33;55.89;50.62;70.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:53:03;55.20;50.51;65.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:55:33;55.74;50.76;63.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T05:58:03;56.02;50.13;66.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:00:35;59.16;51.50;71.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:03:09;58.79;52.06;81.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:05:46;60.96;50.94;76.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:08:19;60.28;51.48;70.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:10:56;60.16;52.44;69.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:13:34;59.74;52.36;68.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:16:10;60.96;52.71;70.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:18:41;60.99;53.21;72.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:21:19;59.73;51.69;80.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:23:48;57.44;52.08;71.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:26:16;57.41;51.51;72.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:28:44;60.18;52.60;81.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:31:16;59.54;53.87;78.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:33:46;60.90;54.01;78.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:36:16;61.94;55.87;74.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:38:48;61.21;54.31;73.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:41:22;59.41;54.40;70.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:43:59;61.97;53.52;81.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:46:32;59.69;54.20;78.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:49:02;58.27;52.30;71.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:51:30;58.56;53.18;77.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:54:04;60.54;53.50;84.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:56:34;61.14;52.86;80.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T06:59:05;57.65;52.99;66.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:01:38;60.10;53.91;66.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:04:14;58.29;52.53;68.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:06:44;61.91;53.20;69.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:09:18;57.28;50.92;68.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:11:58;55.77;51.05;68.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:14:28;57.74;51.16;69.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:17:03;59.23;50.72;67.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:19:31;60.74;52.62;69.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:22:00;58.26;52.89;73.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:24:28;56.18;51.80;69.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:26:55;57.03;51.73;69.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:29:21;58.60;52.81;72.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:31:48;58.88;53.57;73.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:34:14;59.35;54.99;71.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:36:42;58.95;54.19;78.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:39:12;58.41;54.19;73.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:41:49;58.44;52.83;69.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:44:18;59.23;54.39;73.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:46:55;60.91;54.81;80.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:49:31;58.00;52.63;74.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:52:04;58.93;53.08;76.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:54:36;56.96;52.83;64.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:57:07;57.71;53.46;67.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T07:59:41;59.98;53.56;84.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:02:16;60.52;54.34;76.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:04:47;58.56;54.21;71.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:07:20;60.20;54.45;77.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:09:58;60.63;54.34;77.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:12:34;58.57;53.37;72.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:15:06;59.17;54.61;71.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:17:39;59.32;54.79;70.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:20:09;59.64;54.93;76.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:22:40;59.09;54.69;73.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:25:09;60.29;55.29;74.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:27:39;62.17;53.85;85.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:30:13;61.60;54.21;86.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:32:42;57.48;52.84;71.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:35:17;57.40;52.41;66.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:37:53;57.38;52.81;65.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:40:25;58.02;52.41;64.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:43:01;56.74;51.27;67.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:45:33;59.06;53.68;74.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:48:08;59.57;53.65;74.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:50:49;59.37;52.95;81.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:53:23;58.66;53.03;73.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:55:57;58.15;52.70;75.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T08:58:27;58.10;52.67;66.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:00:59;58.22;52.44;67.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:03:29;58.78;53.50;76.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:06:00;59.74;53.05;80.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:08:30;58.71;51.75;78.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:11:02;58.92;52.93;83.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:13:31;57.32;52.41;71.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:16:01;57.21;52.26;73.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:18:28;60.89;52.68;83.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:20:54;58.29;53.07;75.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:23:37;56.10;51.92;70.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:26:14;56.71;50.79;72.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:28:48;57.13;50.58;75.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:31:25;58.88;53.15;75.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:34:09;59.87;53.03;76.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:39:20;60.55;53.11;80.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:41:53;57.89;53.17;70.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:44:23;55.66;51.47;68.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:46:57;56.76;51.38;71.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:49:27;59.00;50.18;82.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:51:58;56.49;51.18;76.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:54:32;55.58;51.30;76.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:57:00;54.53;48.60;62.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T09:59:35;54.82;50.66;67.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:02:06;57.29;50.72;81.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:04:41;58.76;49.66;78.39;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:07:12;54.50;49.18;67.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:09:47;52.96;48.96;62.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:12:19;53.69;49.63;65.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:14:59;58.18;50.24;77.54;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:17:33;60.11;50.48;80.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:20:10;54.19;49.79;63.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:22:44;57.42;50.67;76.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:25:29;58.35;52.02;81.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:28:01;56.78;49.83;72.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:30:33;61.06;50.59;85.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:33:06;56.78;50.08;78.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:35:37;57.71;52.00;75.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:38:15;55.51;49.65;74.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:41:14;59.56;51.57;77.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:43:58;59.29;50.74;80.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:46:35;58.33;49.78;78.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:49:10;62.23;50.99;86.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:51:49;57.22;51.21;79.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:54:34;53.89;49.36;72.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T10:59:56;64.25;51.21;89.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:02:27;60.29;50.24;83.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:05:02;58.02;51.44;76.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:07:45;57.24;51.33;75.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:10:21;56.29;49.37;76.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:12:56;53.37;49.69;64.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:15:29;54.02;49.70;66.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:18:08;55.24;51.04;66.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:20:38;56.58;51.92;73.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:23:08;56.41;52.43;75.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:25:38;63.36;52.50;85.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:28:09;59.46;51.77;82.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:30:41;55.78;49.73;76.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:33:17;59.31;49.99;82.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:35:51;56.97;50.67;75.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:38:24;62.68;51.43;86.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:41:04;57.38;50.63;75.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:43:35;55.58;49.32;81.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:46:06;60.86;50.40;84.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:48:35;58.07;48.86;80.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:51:08;55.99;49.35;81.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:53:38;56.48;50.03;71.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-07-22T11:56:09;58.42;51.51;74.35;;
