sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:01:43;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:04:37;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:11:45;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:14:44;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:21:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:24:51;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:31:47;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:34:58;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:41:49;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:45:05;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:51:50;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T00:55:12;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:01:51;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:05:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:11:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:15:26;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:21:54;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:25:33;10;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:31:57;10;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:35:40;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:41:58;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:45:47;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:51:59;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T01:55:54;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:02:01;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:06:04;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:12:02;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:16:08;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:22:04;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:26:16;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:32:05;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:36:23;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:42:06;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:46:30;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:52:08;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T02:56:37;5;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:02:09;5;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:06:44;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:12:14;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:16:51;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:22:15;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:26:58;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:32:17;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:37:05;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:42:18;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:47:12;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:52:19;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T03:57:22;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:02:20;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:07:26;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:12:21;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:17:33;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:22:22;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:27:40;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:32:24;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:37:47;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:42:25;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:47:55;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:52:28;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T04:58:02;13;13;12
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:02:29;13;13;12
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:08:09;13;13;13
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:12:31;13;13;13
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:18:16;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:22:32;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:28:23;9;9;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:32:33;9;9;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:38:30;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:42:34;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:48:37;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:52:35;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T05:58:44;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:02:37;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:08:51;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:12:38;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:18:58;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:22:41;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:29:05;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:32:43;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:39:12;12;12;11
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:49:19;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:53:13;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T06:59:26;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:03:15;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:09:34;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:13:16;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:19:43;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:23:18;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:29:48;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:33:19;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:39:55;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:43:20;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:50:02;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T07:53:21;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:00:11;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:03:22;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:10:16;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:13:23;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:20:23;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:23:24;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:30:30;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:33:26;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:40:38;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:43:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:50:45;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T08:53:29;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:00:51;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:03:33;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:10:58;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:13:34;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:21:06;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:23:37;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:31:13;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:33:39;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:41:20;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:43:40;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:51:27;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T09:53:44;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:01:40;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:03:53;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:11:43;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:13:56;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:21:48;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:23:57;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:31:55;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:34:03;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:42:03;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:44:05;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:52:10;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T10:54:10;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T11:12:27;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T11:14:32;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T11:22:30;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T11:24:40;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T11:32:41;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T11:34:41;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T11:42:44;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T11:44:45;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T11:52:51;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T11:54:46;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:03:04;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:13:07;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:15:01;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:23:13;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:25:07;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:33:20;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:35:08;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:43:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:45:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:53:34;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T12:55:11;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:03:41;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:05:12;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:13:48;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:15:13;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:23:55;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:25:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:34:02;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:35:15;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:44:09;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:45:16;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:54:16;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T13:55:17;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:04:23;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:05:19;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:14:30;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:15:20;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:24:37;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:25:21;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:34:45;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:35:22;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:44:52;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:45:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:54:59;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T14:55:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:05:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:05:25;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:15:13;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:15:27;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:25:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:25:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:35:27;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:35:29;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:45:34;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:45:35;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:55:41;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T15:55:42;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:05:48;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:05:49;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:15:55;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:15:56;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:26:02;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:26:03;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:36:09;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:36:10;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:46:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:46:17;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:56:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T16:56:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:06:30;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:06:31;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:16:37;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:16:38;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:26:45;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:26:46;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:36:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:36:54;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:46:59;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:47:00;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:57:06;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T17:57:07;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:07:13;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:07:14;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:17:20;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:17:21;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:27:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:27:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:37:34;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:37:35;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:47:41;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:47:42;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:57:48;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T18:57:49;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T19:11:12;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T19:11:13;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T19:21:19;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T19:21:20;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T19:31:26;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T19:31:27;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T19:41:33;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T19:41:34;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-07-22T19:51:40;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T19:51:41;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:01:47;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:01:48;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:11:54;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:11:55;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:22:01;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:22:03;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:32:08;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:32:09;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:42:15;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:42:16;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:52:22;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T20:52:24;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:02:29;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:02:30;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:12:37;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:12:38;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:22:43;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:22:44;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:32:51;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:32:52;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:42:58;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:42:59;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:53:05;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T21:53:06;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:03:12;12;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:03:13;12;10;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:13:19;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:13:20;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:23:26;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:23:27;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:33:33;13;12;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:33:34;13;12;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:43:40;8;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:43:41;8;7;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:53:47;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T22:53:48;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:03:54;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:03:55;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:14:01;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:14:02;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:24:08;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:24:09;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:34:15;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:34:16;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:44:22;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:44:23;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:54:30;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-07-22T23:54:31;8;8;7
