sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-07-22T00:00:13;9.0;9.0;9.0;8.5;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:02:44;9.8;9.7;9.6;9.0;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:05:12;9.9;9.8;9.6;8.9;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:07:41;10.1;10.1;9.9;9.3;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:10:10;9.1;9.0;8.9;8.3;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:12:39;10.4;10.3;10.1;9.4;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:15:10;9.5;9.4;9.3;8.6;;;;2.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:17:40;11.3;11.2;11.0;10.3;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:20:10;9.7;9.7;9.7;9.2;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:22:42;10.6;10.5;10.4;9.7;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:25:11;10.1;10.0;9.9;9.2;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:27:41;11.1;11.0;10.7;10.0;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:30:10;10.2;10.2;10.2;9.7;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:32:41;10.2;10.2;10.2;9.7;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:35:10;10.5;10.4;10.3;9.7;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:37:38;10.8;10.7;10.4;9.7;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:40:10;11.2;11.1;10.9;10.2;;;;2.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:42:40;10.3;10.3;10.2;9.7;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:45:09;11.5;11.5;11.4;10.7;;;;2.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:47:38;11.0;10.9;10.7;9.9;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:50:08;9.8;9.7;9.5;8.7;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:52:39;9.3;9.3;9.2;8.6;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:55:08;10.5;10.4;10.2;9.4;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T00:57:37;10.3;10.3;10.3;9.8;;;;2.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:00:06;11.6;11.5;11.3;10.5;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:02:38;10.7;10.6;10.4;9.7;;;;2.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:05:07;10.8;10.7;10.5;9.7;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:07:38;12.9;12.8;12.4;11.5;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:10:08;13.5;13.4;13.2;12.3;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:12:37;14.4;14.3;14.1;13.2;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:15:06;13.5;13.5;13.5;12.8;;;;2.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:17:37;14.0;13.9;13.8;12.9;;;;2.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:20:07;15.7;15.6;15.4;14.3;;;;2.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:22:35;16.0;15.9;15.5;14.4;;;;2.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:25:05;14.1;14.1;14.0;13.2;;;;2.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:27:35;15.6;15.5;15.2;14.2;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:30:04;15.9;15.8;15.6;14.6;;;;2.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:32:35;15.1;15.0;14.7;13.7;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:35:05;16.3;16.1;15.7;14.5;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:37:34;15.6;15.6;15.6;14.8;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:40:03;16.9;16.8;16.5;15.5;;;;2.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:42:38;15.3;15.3;15.2;14.3;;;;2.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:45:07;16.6;16.5;16.1;14.9;;;;2.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:47:37;17.5;17.3;16.8;15.5;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:50:07;16.6;16.5;16.1;15.0;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:52:36;17.8;17.8;17.8;16.9;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:55:05;15.5;15.5;15.5;14.7;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T01:57:36;15.8;15.8;15.7;15.0;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:00:06;17.3;17.2;16.9;15.8;;;;2.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:02:37;18.0;17.9;17.6;16.6;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:05:06;16.6;16.5;16.4;15.4;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:07:35;15.8;15.8;15.8;15.1;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:10:04;16.5;16.4;16.3;15.3;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:12:33;15.9;15.8;15.6;14.6;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:15:01;16.6;16.6;16.4;15.5;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:17:30;16.8;16.7;16.3;15.1;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:20:00;17.3;17.2;16.9;15.7;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:22:30;16.7;16.6;16.5;15.6;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:24:59;16.1;16.1;16.0;15.2;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:27:27;16.2;16.2;16.2;15.5;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:29:56;16.2;16.1;15.9;15.0;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:32:25;15.2;15.1;15.1;14.3;;;;2.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:34:53;18.4;18.2;17.9;16.6;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:37:22;18.2;18.2;18.1;17.2;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:39:50;17.6;17.4;17.0;15.8;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:42:19;18.2;18.0;17.7;16.4;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:44:48;17.7;17.7;17.7;16.8;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:47:16;18.8;18.7;18.4;17.3;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:49:45;18.5;18.4;18.2;17.1;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:52:13;18.6;18.5;18.3;17.2;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:54:42;19.8;19.6;19.4;18.1;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:57:18;17.3;17.3;17.3;16.5;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T02:59:46;18.4;18.3;17.9;16.7;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:02:15;18.8;18.7;18.5;17.4;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:04:43;18.7;18.6;18.3;17.1;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:07:12;17.8;17.6;17.3;16.2;;;;2.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:09:41;18.0;17.8;17.5;16.4;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:12:11;17.6;17.4;17.0;15.7;;;;2.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:14:42;19.0;18.9;18.6;17.5;;;;2.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:17:11;18.0;17.9;17.8;16.9;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:19:42;17.8;17.7;17.5;16.4;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:22:13;18.8;18.8;18.6;17.6;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:24:42;19.0;18.9;18.5;17.3;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:27:12;16.5;16.5;16.4;15.6;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:29:43;19.7;19.6;19.4;18.1;;;;2.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:32:12;17.8;17.8;17.8;16.9;;;;2.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:34:41;18.6;18.5;18.1;16.8;;;;2.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:37:11;17.9;17.8;17.6;16.5;;;;2.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:39:40;18.5;18.4;18.2;17.1;;;;2.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:42:09;19.8;19.6;19.2;17.9;;;;2.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:44:38;18.0;17.9;17.7;16.6;;;;2.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:47:07;18.8;18.7;18.5;17.3;;;;2.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:49:35;19.8;19.7;19.4;18.2;;;;2.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:52:05;18.6;18.5;18.2;17.0;;;;2.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:54:34;18.6;18.5;18.3;17.3;;;;2.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:57:03;18.6;18.5;18.3;17.2;;;;2.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T03:59:32;19.0;18.8;18.5;17.1;;;;2.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:02:01;18.9;18.8;18.6;17.5;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:04:31;19.8;19.7;19.5;18.4;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:07:02;19.6;19.5;19.3;18.1;;;;2.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:09:34;18.4;18.3;18.0;16.9;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:12:05;19.8;19.6;19.4;18.2;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:14:34;18.8;18.6;18.3;17.1;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:17:03;19.2;19.1;18.8;17.6;;;;2.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:19:32;18.1;18.0;17.9;16.9;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:22:04;18.9;18.9;18.7;17.7;;;;2.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:24:33;18.3;18.2;17.9;16.8;;;;2.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:27:02;18.7;18.7;18.5;17.5;;;;2.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:29:30;18.0;18.0;17.8;16.8;;;;2.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:32:00;18.5;18.3;18.0;16.8;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:34:30;19.0;18.9;18.7;17.5;;;;2.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:36:59;19.2;19.1;19.0;17.9;;;;2.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:39:28;18.3;18.2;18.0;17.0;;;;2.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:41:59;17.7;17.6;17.5;16.5;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:44:28;19.3;19.1;18.8;17.5;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:46:56;18.6;18.5;18.3;17.2;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:49:26;19.4;19.3;18.9;17.6;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:51:54;18.4;18.4;18.3;17.3;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:54:25;18.7;18.7;18.6;17.7;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:56:55;19.0;18.9;18.7;17.6;;;;2.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T04:59:25;19.0;19.0;18.8;17.7;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:01:54;20.0;19.9;19.7;18.6;;;;2.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:04:23;18.5;18.4;18.2;17.1;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:06:52;17.9;17.9;17.9;17.0;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:09:22;19.8;19.7;19.4;18.1;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:11:51;19.4;19.3;19.1;18.0;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:14:21;18.4;18.3;18.1;17.0;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:16:50;19.9;19.8;19.6;18.4;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:19:18;19.8;19.7;19.5;18.3;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:21:47;20.5;20.5;20.4;19.3;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:24:16;19.8;19.7;19.5;18.3;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:26:44;19.8;19.7;19.3;18.1;;;;2.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:29:13;21.0;20.8;20.5;19.1;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:31:41;20.5;20.4;20.1;18.9;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:34:11;21.0;20.8;20.5;19.1;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:36:39;20.7;20.6;20.4;19.2;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:39:08;20.5;20.3;20.1;18.9;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:41:37;20.7;20.6;20.4;19.3;;;;2.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:44:06;21.9;21.8;21.6;20.4;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:46:34;20.5;20.4;20.4;19.4;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:49:04;19.5;19.4;19.2;18.0;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:51:33;20.8;20.7;20.5;19.2;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:54:02;21.5;21.4;21.2;20.0;;;;2.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:56:30;20.8;20.7;20.4;19.2;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T05:58:59;19.9;19.9;19.7;18.6;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:01:28;20.5;20.3;20.1;18.9;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:03:56;22.1;21.9;21.6;20.3;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:06:25;20.9;20.8;20.7;19.6;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:08:55;21.2;21.2;21.2;20.2;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:11:24;20.0;20.0;19.9;19.0;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:13:52;21.7;21.6;21.3;19.9;;;;2.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:16:21;21.8;21.6;21.3;20.0;;;;2.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:18:50;21.6;21.5;21.3;20.1;;;;2.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:21:18;19.7;19.6;19.6;18.6;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:23:47;20.8;20.6;20.3;19.0;;;;2.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:26:16;20.3;20.3;20.2;19.2;;;;2.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:28:44;20.3;20.3;20.2;19.2;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:31:13;21.5;21.3;20.8;19.4;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:33:43;20.7;20.7;20.5;19.3;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:36:11;20.7;20.7;20.5;19.4;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:38:42;18.7;18.7;18.6;17.7;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:41:11;20.6;20.6;20.5;19.4;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:43:40;20.3;20.3;20.1;19.0;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:46:09;20.0;19.9;19.5;18.3;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:48:37;20.5;20.4;20.0;18.8;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:51:06;21.6;21.5;21.2;20.0;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:53:35;21.9;21.8;21.4;20.0;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:56:04;20.6;20.6;20.4;19.3;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T06:58:33;23.0;22.9;22.5;21.1;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:01:01;21.8;21.7;21.4;20.1;;;;2.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:03:30;20.7;20.6;20.4;19.2;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:05:58;21.5;21.4;21.2;20.0;;;;2.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:08:27;22.2;22.1;21.8;20.4;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:10:58;19.7;19.6;19.5;18.4;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:13:27;19.9;19.8;19.7;18.7;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:15:56;20.1;20.0;19.8;18.6;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:18:29;19.6;19.5;19.3;18.1;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:20:58;19.9;19.9;19.7;18.6;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:23:26;19.0;18.9;18.7;17.5;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:25:55;19.7;19.7;19.6;18.6;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:28:24;18.7;18.7;18.5;17.5;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:30:52;16.8;16.8;16.8;16.0;;;;2.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:33:21;18.1;18.1;17.9;16.9;;;;2.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:35:50;19.2;19.2;19.1;18.2;;;;2.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:38:18;17.9;17.8;17.6;16.5;;;;2.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:40:50;19.3;19.1;18.8;17.6;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:43:19;18.8;18.7;18.4;17.3;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:45:48;19.3;19.2;19.0;17.8;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:48:16;17.3;17.3;17.3;16.5;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:50:45;17.4;17.3;17.1;16.0;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:53:14;15.8;15.8;15.8;15.0;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:55:42;16.3;16.3;16.3;15.5;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T07:58:11;14.7;14.7;14.7;14.0;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:00:39;14.8;14.7;14.4;13.5;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:03:08;15.0;14.9;14.7;13.8;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:05:37;14.6;14.5;14.4;13.5;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:08:05;16.5;16.4;16.3;15.3;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:10:34;13.7;13.7;13.6;12.9;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:13:03;13.4;13.4;13.4;12.7;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:15:31;14.9;14.9;14.8;14.0;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:18:00;13.5;13.5;13.5;12.8;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:20:30;14.3;14.3;14.3;13.6;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:22:58;13.1;13.0;12.9;12.1;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:25:27;14.1;14.1;14.1;13.4;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:27:55;14.0;13.9;13.8;13.0;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:30:24;12.7;12.7;12.7;12.1;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:32:53;14.5;14.5;14.5;13.8;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:35:22;13.0;13.0;13.0;12.4;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:37:50;13.6;13.6;13.6;12.9;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:40:21;12.0;12.0;12.0;11.4;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:42:50;12.0;12.0;11.9;11.4;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:45:23;11.0;10.9;10.7;10.0;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:47:58;12.9;12.7;12.5;11.7;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:50:31;12.2;12.2;12.2;11.6;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:53:03;13.2;13.2;13.2;12.6;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:55:33;12.0;12.0;11.8;11.1;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T08:58:02;13.0;12.9;12.7;11.9;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:00:32;12.5;12.5;12.5;11.9;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:03:03;12.1;12.0;11.9;11.2;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:05:34;13.1;13.0;12.8;12.0;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:08:06;12.3;12.2;11.9;11.1;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:10:35;13.8;13.6;13.4;12.5;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:13:06;12.6;12.6;12.6;12.0;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:15:36;12.9;12.9;12.9;12.3;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:18:05;12.6;12.6;12.6;12.1;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:20:34;11.2;11.2;11.2;10.6;;;;1.0;209.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:23:05;10.5;10.5;10.5;10.0;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:25:34;10.2;10.2;10.2;9.7;;;;1.0;199.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:28:02;12.1;12.0;11.8;11.1;;;;1.0;186.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:30:31;9.5;9.5;9.5;9.1;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:33:02;9.4;9.4;9.4;9.0;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-07-22T09:35:43;9.2;9.2;9.2;8.8;;;;1.0;144.0;
