sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;70264;48.802;9.224;2023-07-22T00:00:03;99022.34;;;16.64
66473;BMP280;70264;48.802;9.224;2023-07-22T00:02:31;99020.94;;;16.68
66473;BMP280;70264;48.802;9.224;2023-07-22T00:04:58;99017.59;;;16.61
66473;BMP280;70264;48.802;9.224;2023-07-22T00:07:26;99009.44;;;16.64
66473;BMP280;70264;48.802;9.224;2023-07-22T00:09:51;99012.06;;;16.58
66473;BMP280;70264;48.802;9.224;2023-07-22T00:12:17;99016.44;;;16.57
66473;BMP280;70264;48.802;9.224;2023-07-22T00:14:42;99016.13;;;16.47
66473;BMP280;70264;48.802;9.224;2023-07-22T00:17:08;99016.56;;;16.44
66473;BMP280;70264;48.802;9.224;2023-07-22T00:19:33;99015.00;;;16.36
66473;BMP280;70264;48.802;9.224;2023-07-22T00:22:01;99016.59;;;16.37
66473;BMP280;70264;48.802;9.224;2023-07-22T00:24:27;99011.78;;;16.41
66473;BMP280;70264;48.802;9.224;2023-07-22T00:26:52;99009.81;;;16.43
66473;BMP280;70264;48.802;9.224;2023-07-22T00:29:19;99019.97;;;16.38
66473;BMP280;70264;48.802;9.224;2023-07-22T00:31:45;99008.72;;;16.26
66473;BMP280;70264;48.802;9.224;2023-07-22T00:34:10;99019.00;;;16.32
66473;BMP280;70264;48.802;9.224;2023-07-22T00:36:38;99007.72;;;16.27
66473;BMP280;70264;48.802;9.224;2023-07-22T00:39:05;99013.09;;;16.25
66473;BMP280;70264;48.802;9.224;2023-07-22T00:41:31;99010.16;;;16.22
66473;BMP280;70264;48.802;9.224;2023-07-22T00:43:59;99011.16;;;16.14
66473;BMP280;70264;48.802;9.224;2023-07-22T00:46:24;99007.56;;;16.22
66473;BMP280;70264;48.802;9.224;2023-07-22T00:48:52;99012.94;;;16.14
66473;BMP280;70264;48.802;9.224;2023-07-22T00:51:17;99011.16;;;16.14
66473;BMP280;70264;48.802;9.224;2023-07-22T00:53:44;99016.72;;;16.18
66473;BMP280;70264;48.802;9.224;2023-07-22T00:56:09;99008.41;;;16.09
66473;BMP280;70264;48.802;9.224;2023-07-22T00:58:37;99017.34;;;16.07
66473;BMP280;70264;48.802;9.224;2023-07-22T01:01:02;99013.38;;;16.11
66473;BMP280;70264;48.802;9.224;2023-07-22T01:03:32;99009.63;;;16.07
66473;BMP280;70264;48.802;9.224;2023-07-22T01:05:58;99003.44;;;16.08
66473;BMP280;70264;48.802;9.224;2023-07-22T01:08:25;98996.34;;;16.03
66473;BMP280;70264;48.802;9.224;2023-07-22T01:10:54;98999.16;;;16.01
66473;BMP280;70264;48.802;9.224;2023-07-22T01:13:22;98991.81;;;15.98
66473;BMP280;70264;48.802;9.224;2023-07-22T01:15:49;99000.34;;;15.99
66473;BMP280;70264;48.802;9.224;2023-07-22T01:18:15;99005.53;;;15.92
66473;BMP280;70264;48.802;9.224;2023-07-22T01:20:45;99002.13;;;15.98
66473;BMP280;70264;48.802;9.224;2023-07-22T01:23:11;99002.94;;;15.92
66473;BMP280;70264;48.802;9.224;2023-07-22T01:25:39;99003.19;;;15.84
66473;BMP280;70264;48.802;9.224;2023-07-22T01:28:09;98992.63;;;15.92
66473;BMP280;70264;48.802;9.224;2023-07-22T01:30:35;98992.91;;;15.78
66473;BMP280;70264;48.802;9.224;2023-07-22T01:33:01;98988.50;;;15.85
66473;BMP280;70264;48.802;9.224;2023-07-22T01:35:26;98994.84;;;15.82
66473;BMP280;70264;48.802;9.224;2023-07-22T01:37:51;98983.53;;;15.83
66473;BMP280;70264;48.802;9.224;2023-07-22T01:40:17;98982.75;;;15.83
66473;BMP280;70264;48.802;9.224;2023-07-22T01:42:43;98975.44;;;15.80
66473;BMP280;70264;48.802;9.224;2023-07-22T01:45:10;98978.25;;;15.72
66473;BMP280;70264;48.802;9.224;2023-07-22T01:47:39;98978.06;;;15.67
66473;BMP280;70264;48.802;9.224;2023-07-22T01:50:08;98979.06;;;15.66
66473;BMP280;70264;48.802;9.224;2023-07-22T01:52:35;98989.97;;;15.74
66473;BMP280;70264;48.802;9.224;2023-07-22T01:55:03;98992.31;;;15.69
66473;BMP280;70264;48.802;9.224;2023-07-22T01:57:34;98991.75;;;15.67
66473;BMP280;70264;48.802;9.224;2023-07-22T02:00:02;98990.75;;;15.68
66473;BMP280;70264;48.802;9.224;2023-07-22T02:02:30;98987.97;;;15.70
66473;BMP280;70264;48.802;9.224;2023-07-22T02:05:00;98985.44;;;15.63
66473;BMP280;70264;48.802;9.224;2023-07-22T02:07:26;98982.84;;;15.63
66473;BMP280;70264;48.802;9.224;2023-07-22T02:09:54;98984.81;;;15.61
66473;BMP280;70264;48.802;9.224;2023-07-22T02:12:19;98990.78;;;15.62
66473;BMP280;70264;48.802;9.224;2023-07-22T02:14:47;98993.72;;;15.65
66473;BMP280;70264;48.802;9.224;2023-07-22T02:17:13;98987.56;;;15.73
66473;BMP280;70264;48.802;9.224;2023-07-22T02:19:40;98995.13;;;15.61
66473;BMP280;70264;48.802;9.224;2023-07-22T02:22:09;98994.75;;;15.57
66473;BMP280;70264;48.802;9.224;2023-07-22T02:24:34;98991.16;;;15.58
66473;BMP280;70264;48.802;9.224;2023-07-22T02:26:59;99001.28;;;15.60
66473;BMP280;70264;48.802;9.224;2023-07-22T02:29:29;98993.81;;;15.45
66473;BMP280;70264;48.802;9.224;2023-07-22T02:31:56;99003.47;;;15.63
66473;BMP280;70264;48.802;9.224;2023-07-22T02:34:26;99000.28;;;15.61
66473;BMP280;70264;48.802;9.224;2023-07-22T02:36:51;99001.88;;;15.62
66473;BMP280;70264;48.802;9.224;2023-07-22T02:39:19;99004.84;;;15.59
66473;BMP280;70264;48.802;9.224;2023-07-22T02:41:44;99006.28;;;15.55
66473;BMP280;70264;48.802;9.224;2023-07-22T02:44:12;99002.53;;;15.51
66473;BMP280;70264;48.802;9.224;2023-07-22T02:46:42;99009.28;;;15.45
66473;BMP280;70264;48.802;9.224;2023-07-22T02:49:07;99009.69;;;15.36
66473;BMP280;70264;48.802;9.224;2023-07-22T02:51:33;99007.50;;;15.39
66473;BMP280;70264;48.802;9.224;2023-07-22T02:54:03;99006.50;;;15.34
66473;BMP280;70264;48.802;9.224;2023-07-22T02:56:31;99002.72;;;15.36
66473;BMP280;70264;48.802;9.224;2023-07-22T02:58:59;99002.94;;;15.35
66473;BMP280;70264;48.802;9.224;2023-07-22T03:01:26;99004.91;;;15.46
66473;BMP280;70264;48.802;9.224;2023-07-22T03:03:57;99002.72;;;15.43
66473;BMP280;70264;48.802;9.224;2023-07-22T03:06:26;98997.38;;;15.38
66473;BMP280;70264;48.802;9.224;2023-07-22T03:08:54;98997.38;;;15.38
66473;BMP280;70264;48.802;9.224;2023-07-22T03:11:23;99001.38;;;15.27
66473;BMP280;70264;48.802;9.224;2023-07-22T03:13:50;99004.75;;;15.28
66473;BMP280;70264;48.802;9.224;2023-07-22T03:16:18;99007.75;;;15.25
66473;BMP280;70264;48.802;9.224;2023-07-22T03:18:44;99000.81;;;15.19
66473;BMP280;70264;48.802;9.224;2023-07-22T03:21:14;98997.81;;;15.22
66473;BMP280;70264;48.802;9.224;2023-07-22T03:23:42;98996.44;;;15.12
66473;BMP280;70264;48.802;9.224;2023-07-22T03:26:07;98998.41;;;15.17
66473;BMP280;70264;48.802;9.224;2023-07-22T03:28:35;98997.03;;;15.14
66473;BMP280;70264;48.802;9.224;2023-07-22T03:31:03;98995.84;;;15.10
66473;BMP280;70264;48.802;9.224;2023-07-22T03:33:29;98990.09;;;15.22
66473;BMP280;70264;48.802;9.224;2023-07-22T03:35:54;98994.44;;;15.21
66473;BMP280;70264;48.802;9.224;2023-07-22T03:38:22;98990.28;;;15.20
66473;BMP280;70264;48.802;9.224;2023-07-22T03:40:47;98987.91;;;15.25
66473;BMP280;70264;48.802;9.224;2023-07-22T03:43:12;98990.09;;;15.28
66473;BMP280;70264;48.802;9.224;2023-07-22T03:45:40;98990.28;;;15.27
66473;BMP280;70264;48.802;9.224;2023-07-22T03:48:05;98998.63;;;15.29
66473;BMP280;70264;48.802;9.224;2023-07-22T03:50:31;99001.56;;;15.26
66473;BMP280;70264;48.802;9.224;2023-07-22T03:52:58;99004.34;;;15.31
66473;BMP280;70264;48.802;9.224;2023-07-22T03:55:24;99003.56;;;15.24
66473;BMP280;70264;48.802;9.224;2023-07-22T03:57:51;99000.00;;;15.25
66473;BMP280;70264;48.802;9.224;2023-07-22T04:00:20;98997.81;;;15.22
66473;BMP280;70264;48.802;9.224;2023-07-22T04:02:47;98996.22;;;15.14
66473;BMP280;70264;48.802;9.224;2023-07-22T04:05:15;99003.94;;;15.21
66473;BMP280;70264;48.802;9.224;2023-07-22T04:07:46;98996.03;;;15.22
66473;BMP280;70264;48.802;9.224;2023-07-22T04:10:14;99003.16;;;15.27
66473;BMP280;70264;48.802;9.224;2023-07-22T04:12:44;98995.25;;;15.22
66473;BMP280;70264;48.802;9.224;2023-07-22T04:15:09;98995.66;;;15.19
66473;BMP280;70264;48.802;9.224;2023-07-22T04:17:34;98996.41;;;15.26
66473;BMP280;70264;48.802;9.224;2023-07-22T04:20:05;98998.81;;;15.21
66473;BMP280;70264;48.802;9.224;2023-07-22T04:22:34;98991.69;;;15.23
66473;BMP280;70264;48.802;9.224;2023-07-22T04:24:59;98994.41;;;15.34
66473;BMP280;70264;48.802;9.224;2023-07-22T04:27:27;98990.06;;;15.35
66473;BMP280;70264;48.802;9.224;2023-07-22T04:29:55;98993.81;;;15.45
66473;BMP280;70264;48.802;9.224;2023-07-22T04:32:21;98995.59;;;15.38
66473;BMP280;70264;48.802;9.224;2023-07-22T04:34:48;98993.19;;;15.50
66473;BMP280;70264;48.802;9.224;2023-07-22T04:37:14;98990.41;;;15.58
66473;BMP280;70264;48.802;9.224;2023-07-22T04:39:39;98992.94;;;15.65
66473;BMP280;70264;48.802;9.224;2023-07-22T04:42:05;98982.84;;;15.63
66473;BMP280;70264;48.802;9.224;2023-07-22T04:44:32;98989.97;;;15.68
66473;BMP280;70264;48.802;9.224;2023-07-22T04:47:00;98988.94;;;15.75
66473;BMP280;70264;48.802;9.224;2023-07-22T04:49:30;98985.13;;;15.84
66473;BMP280;70264;48.802;9.224;2023-07-22T04:51:55;98983.09;;;15.93
66473;BMP280;70264;48.802;9.224;2023-07-22T04:54:20;98984.19;;;16.10
66473;BMP280;70264;48.802;9.224;2023-07-22T04:56:46;98989.50;;;16.22
66473;BMP280;70264;48.802;9.224;2023-07-22T04:59:11;98991.50;;;16.20
66473;BMP280;70264;48.802;9.224;2023-07-22T05:01:40;98995.03;;;16.25
66473;BMP280;70264;48.802;9.224;2023-07-22T05:04:06;98988.03;;;16.32
66473;BMP280;70264;48.802;9.224;2023-07-22T05:06:31;98998.88;;;16.41
66473;BMP280;70264;48.802;9.224;2023-07-22T05:08:59;98996.47;;;16.46
66473;BMP280;70264;48.802;9.224;2023-07-22T05:11:24;98996.09;;;16.49
66473;BMP280;70264;48.802;9.224;2023-07-22T05:13:54;98994.53;;;16.41
66473;BMP280;70264;48.802;9.224;2023-07-22T05:16:22;99001.09;;;16.37
66473;BMP280;70264;48.802;9.224;2023-07-22T05:18:50;99001.31;;;16.29
66473;BMP280;70264;48.802;9.224;2023-07-22T05:21:15;99007.06;;;16.38
66473;BMP280;70264;48.802;9.224;2023-07-22T05:23:44;98997.06;;;16.48
66473;BMP280;70264;48.802;9.224;2023-07-22T05:26:12;99002.22;;;16.48
66473;BMP280;70264;48.802;9.224;2023-07-22T05:28:37;99001.53;;;16.59
66473;BMP280;70264;48.802;9.224;2023-07-22T05:31:05;98998.19;;;16.52
66473;BMP280;70264;48.802;9.224;2023-07-22T05:33:30;99012.06;;;16.58
66473;BMP280;70264;48.802;9.224;2023-07-22T05:36:00;99004.53;;;16.56
66473;BMP280;70264;48.802;9.224;2023-07-22T05:38:26;99013.22;;;16.62
66473;BMP280;70264;48.802;9.224;2023-07-22T05:40:52;99009.06;;;16.61
66473;BMP280;70264;48.802;9.224;2023-07-22T05:43:18;99012.84;;;16.65
66473;BMP280;70264;48.802;9.224;2023-07-22T05:45:44;99018.38;;;16.62
66473;BMP280;70264;48.802;9.224;2023-07-22T05:48:10;99015.78;;;16.68
66473;BMP280;70264;48.802;9.224;2023-07-22T05:50:35;99020.44;;;16.78
66473;BMP280;70264;48.802;9.224;2023-07-22T05:53:01;99005.28;;;16.88
66473;BMP280;70264;48.802;9.224;2023-07-22T05:55:29;99019.03;;;16.82
66473;BMP280;70264;48.802;9.224;2023-07-22T05:57:56;99025.41;;;16.79
66473;BMP280;70264;48.802;9.224;2023-07-22T06:00:24;99024.69;;;16.72
66473;BMP280;70264;48.802;9.224;2023-07-22T06:02:52;99038.88;;;16.81
66473;BMP280;70264;48.802;9.224;2023-07-22T06:05:20;99039.38;;;16.96
66473;BMP280;70264;48.802;9.224;2023-07-22T06:07:48;99046.38;;;16.89
66473;BMP280;70264;48.802;9.224;2023-07-22T06:10:16;99035.75;;;16.97
66473;BMP280;70264;48.802;9.224;2023-07-22T06:12:44;99038.66;;;17.26
66473;BMP280;70264;48.802;9.224;2023-07-22T06:15:09;99047.91;;;17.40
66473;BMP280;70264;48.802;9.224;2023-07-22T06:17:35;99048.13;;;17.38
66473;BMP280;70264;48.802;9.224;2023-07-22T06:20:00;99047.69;;;17.41
66473;BMP280;70264;48.802;9.224;2023-07-22T06:22:28;99049.34;;;17.54
66473;BMP280;70264;48.802;9.224;2023-07-22T06:24:56;99054.06;;;17.57
66473;BMP280;70264;48.802;9.224;2023-07-22T06:27:23;99051.28;;;17.59
66473;BMP280;70264;48.802;9.224;2023-07-22T06:29:51;99052.88;;;17.60
66473;BMP280;70264;48.802;9.224;2023-07-22T06:32:16;99051.63;;;17.62
66473;BMP280;70264;48.802;9.224;2023-07-22T06:34:43;99049.28;;;17.90
66473;BMP280;70264;48.802;9.224;2023-07-22T06:37:09;99049.34;;;18.02
66473;BMP280;70264;48.802;9.224;2023-07-22T06:39:36;99048.09;;;18.05
66473;BMP280;70264;48.802;9.224;2023-07-22T06:42:02;99045.31;;;18.18
66473;BMP280;70264;48.802;9.224;2023-07-22T06:44:30;99039.31;;;18.35
66473;BMP280;70264;48.802;9.224;2023-07-22T06:46:57;99041.44;;;18.38
66473;BMP280;70264;48.802;9.224;2023-07-22T06:49:23;99047.69;;;18.49
66473;BMP280;70264;48.802;9.224;2023-07-22T06:51:48;99045.19;;;18.66
66473;BMP280;70264;48.802;9.224;2023-07-22T06:54:13;99047.59;;;18.79
66473;BMP280;70264;48.802;9.224;2023-07-22T06:56:39;99048.13;;;18.69
66473;BMP280;70264;48.802;9.224;2023-07-22T06:59:06;99041.81;;;18.65
66473;BMP280;70264;48.802;9.224;2023-07-22T07:01:34;99046.78;;;18.78
66473;BMP280;70264;48.802;9.224;2023-07-22T07:03:59;99052.34;;;18.82
66473;BMP280;70264;48.802;9.224;2023-07-22T07:06:25;99052.56;;;18.80
66473;BMP280;70264;48.802;9.224;2023-07-22T07:08:52;99053.00;;;18.77
66473;BMP280;70264;48.802;9.224;2023-07-22T07:11:19;99054.78;;;18.88
66473;BMP280;70264;48.802;9.224;2023-07-22T07:13:45;99053.00;;;19.01
66473;BMP280;70264;48.802;9.224;2023-07-22T07:16:26;99061.78;;;19.23
66473;BMP280;70264;48.802;9.224;2023-07-22T07:18:52;99048.19;;;19.32
66473;BMP280;70264;48.802;9.224;2023-07-22T07:21:18;99053.16;;;19.46
66473;BMP280;70264;48.802;9.224;2023-07-22T07:23:46;99044.59;;;19.45
66473;BMP280;70264;48.802;9.224;2023-07-22T07:26:12;99050.06;;;19.60
66473;BMP280;70264;48.802;9.224;2023-07-22T07:28:37;99050.59;;;19.74
66473;BMP280;70264;48.802;9.224;2023-07-22T07:31:05;99045.91;;;19.88
66473;BMP280;70264;48.802;9.224;2023-07-22T07:33:30;99055.63;;;19.80
66473;BMP280;70264;48.802;9.224;2023-07-22T07:35:56;99053.53;;;19.94
66473;BMP280;70264;48.802;9.224;2023-07-22T07:38:21;99050.50;;;19.97
66473;BMP280;70264;48.802;9.224;2023-07-22T07:40:55;99051.44;;;20.08
66473;BMP280;70264;48.802;9.224;2023-07-22T07:43:23;99045.97;;;20.38
66473;BMP280;70264;48.802;9.224;2023-07-22T07:45:49;99039.50;;;20.57
66473;BMP280;70264;48.802;9.224;2023-07-22T07:48:17;99040.94;;;20.64
66473;BMP280;70264;48.802;9.224;2023-07-22T07:50:43;99037.41;;;20.75
66473;BMP280;70264;48.802;9.224;2023-07-22T07:53:08;99032.44;;;20.91
66473;BMP280;70264;48.802;9.224;2023-07-22T07:55:33;99035.66;;;20.98
66473;BMP280;70264;48.802;9.224;2023-07-22T07:57:59;99033.09;;;21.03
66473;BMP280;70264;48.802;9.224;2023-07-22T08:00:24;99036.13;;;20.95
66473;BMP280;70264;48.802;9.224;2023-07-22T08:02:52;99031.19;;;21.15
66473;BMP280;70264;48.802;9.224;2023-07-22T08:05:17;99031.59;;;21.28
66473;BMP280;70264;48.802;9.224;2023-07-22T08:07:43;99030.03;;;21.27
66473;BMP280;70264;48.802;9.224;2023-07-22T08:10:10;99023.28;;;21.53
66473;BMP280;70264;48.802;9.224;2023-07-22T08:12:35;99025.97;;;21.58
66473;BMP280;70264;48.802;9.224;2023-07-22T08:15:02;99027.47;;;21.81
66473;BMP280;70264;48.802;9.224;2023-07-22T08:17:28;99025.78;;;21.70
66473;BMP280;70264;48.802;9.224;2023-07-22T08:19:53;99020.19;;;21.83
66473;BMP280;70264;48.802;9.224;2023-07-22T08:22:22;99019.72;;;21.91
66473;BMP280;70264;48.802;9.224;2023-07-22T08:24:48;99017.88;;;22.13
66473;BMP280;70264;48.802;9.224;2023-07-22T08:27:16;99007.06;;;22.36
66473;BMP280;70264;48.802;9.224;2023-07-22T08:29:41;99003.78;;;22.56
66473;BMP280;70264;48.802;9.224;2023-07-22T08:32:06;99004.72;;;22.82
66473;BMP280;70264;48.802;9.224;2023-07-22T08:34:34;99005.50;;;22.98
66473;BMP280;70264;48.802;9.224;2023-07-22T08:37:02;99003.22;;;23.11
66473;BMP280;70264;48.802;9.224;2023-07-22T08:39:35;98999.91;;;23.46
66473;BMP280;70264;48.802;9.224;2023-07-22T08:42:03;98992.34;;;23.75
66473;BMP280;70264;48.802;9.224;2023-07-22T08:44:36;98992.84;;;23.97
66473;BMP280;70264;48.802;9.224;2023-07-22T08:47:03;98979.78;;;23.82
66473;BMP280;70264;48.802;9.224;2023-07-22T08:49:29;98981.59;;;24.17
66473;BMP280;70264;48.802;9.224;2023-07-22T08:51:56;98981.53;;;24.32
66473;BMP280;70264;48.802;9.224;2023-07-22T08:54:23;98975.97;;;24.59
66473;BMP280;70264;48.802;9.224;2023-07-22T08:56:49;98978.25;;;24.75
66473;BMP280;70264;48.802;9.224;2023-07-22T08:59:17;98980.31;;;24.78
66473;BMP280;70264;48.802;9.224;2023-07-22T09:01:48;98984.31;;;24.66
66473;BMP280;70264;48.802;9.224;2023-07-22T09:04:16;99000.06;;;24.45
66473;BMP280;70264;48.802;9.224;2023-07-22T09:06:46;98986.34;;;24.74
66473;BMP280;70264;48.802;9.224;2023-07-22T09:09:11;98993.88;;;24.90
66473;BMP280;70264;48.802;9.224;2023-07-22T09:11:40;98978.13;;;25.00
66473;BMP280;70264;48.802;9.224;2023-07-22T09:14:06;98984.66;;;24.98
66473;BMP280;70264;48.802;9.224;2023-07-22T09:16:32;98987.84;;;24.95
66473;BMP280;70264;48.802;9.224;2023-07-22T09:18:58;98978.81;;;24.67
66473;BMP280;70264;48.802;9.224;2023-07-22T09:21:25;98982.94;;;24.78
66473;BMP280;70264;48.802;9.224;2023-07-22T09:23:53;98983.09;;;24.43
66473;BMP280;70264;48.802;9.224;2023-07-22T09:26:18;98980.22;;;24.39
66473;BMP280;70264;48.802;9.224;2023-07-22T09:28:52;98982.25;;;24.58
66473;BMP280;70264;48.802;9.224;2023-07-22T09:31:21;98985.09;;;24.56
66473;BMP280;70264;48.802;9.224;2023-07-22T09:33:47;98986.16;;;24.65
66473;BMP280;70264;48.802;9.224;2023-07-22T09:36:18;98979.44;;;24.44
66473;BMP280;70264;48.802;9.224;2023-07-22T09:38:43;98985.66;;;24.53
66473;BMP280;70264;48.802;9.224;2023-07-22T09:41:13;98995.94;;;24.34
66473;BMP280;70264;48.802;9.224;2023-07-22T09:43:46;98976.75;;;24.59
66473;BMP280;70264;48.802;9.224;2023-07-22T09:46:12;98978.19;;;24.90
66473;BMP280;70264;48.802;9.224;2023-07-22T09:48:44;98982.38;;;25.30
66473;BMP280;70264;48.802;9.224;2023-07-22T09:51:15;98976.59;;;25.62
66473;BMP280;70264;48.802;9.224;2023-07-22T09:53:48;98976.38;;;25.58
66473;BMP280;70264;48.802;9.224;2023-07-22T09:56:28;98974.28;;;25.60
66473;BMP280;70264;48.802;9.224;2023-07-22T09:58:56;98980.16;;;25.76
66473;BMP280;70264;48.802;9.224;2023-07-22T10:01:24;98972.44;;;25.27
66473;BMP280;70264;48.802;9.224;2023-07-22T10:03:54;98970.63;;;25.23
66473;BMP280;70264;48.802;9.224;2023-07-22T10:06:29;98972.38;;;25.37
66473;BMP280;70264;48.802;9.224;2023-07-22T10:09:15;98961.19;;;25.55
66473;BMP280;70264;48.802;9.224;2023-07-22T10:11:40;98968.81;;;25.52
66473;BMP280;70264;48.802;9.224;2023-07-22T10:14:06;98982.72;;;25.19
66473;BMP280;70264;48.802;9.224;2023-07-22T10:16:35;98966.44;;;25.22
66473;BMP280;70264;48.802;9.224;2023-07-22T10:19:01;98966.44;;;25.22
66473;BMP280;70264;48.802;9.224;2023-07-22T10:21:28;98968.16;;;25.70
66473;BMP280;70264;48.802;9.224;2023-07-22T10:23:55;98980.31;;;25.56
66473;BMP280;70264;48.802;9.224;2023-07-22T10:26:24;98962.75;;;25.61
66473;BMP280;70264;48.802;9.224;2023-07-22T10:28:55;98967.44;;;25.64
66473;BMP280;70264;48.802;9.224;2023-07-22T10:31:21;98981.28;;;25.36
66473;BMP280;70264;48.802;9.224;2023-07-22T10:33:48;98969.22;;;24.96
66473;BMP280;70264;48.802;9.224;2023-07-22T10:36:15;98969.13;;;25.17
66473;BMP280;70264;48.802;9.224;2023-07-22T10:38:43;98965.78;;;25.01
66473;BMP280;70264;48.802;9.224;2023-07-22T10:41:13;98963.91;;;25.12
66473;BMP280;70264;48.802;9.224;2023-07-22T10:43:39;98961.50;;;25.49
66473;BMP280;70264;48.802;9.224;2023-07-22T10:46:14;98954.19;;;25.80
66473;BMP280;70264;48.802;9.224;2023-07-22T10:48:40;98947.84;;;26.33
66473;BMP280;70264;48.802;9.224;2023-07-22T10:51:10;98940.88;;;26.98
66473;BMP280;70264;48.802;9.224;2023-07-22T10:53:49;98943.31;;;27.08
66473;BMP280;70264;48.802;9.224;2023-07-22T10:56:19;98944.81;;;27.14
66473;BMP280;70264;48.802;9.224;2023-07-22T11:06:32;98929.25;;;27.04
66473;BMP280;70264;48.802;9.224;2023-07-22T11:08:57;98934.66;;;26.75
66473;BMP280;70264;48.802;9.224;2023-07-22T11:11:39;98928.47;;;26.66
66473;BMP280;70264;48.802;9.224;2023-07-22T11:16:42;98938.78;;;26.82
66473;BMP280;70264;48.802;9.224;2023-07-22T11:19:10;98924.75;;;26.11
66473;BMP280;70264;48.802;9.224;2023-07-22T11:21:36;98923.28;;;26.24
66473;BMP280;70264;48.802;9.224;2023-07-22T11:24:03;98921.63;;;26.09
66473;BMP280;70264;48.802;9.224;2023-07-22T11:26:31;98919.75;;;25.62
66473;BMP280;70264;48.802;9.224;2023-07-22T11:29:00;98927.56;;;25.39
66473;BMP280;70264;48.802;9.224;2023-07-22T11:34:00;98919.81;;;26.29
66473;BMP280;70264;48.802;9.224;2023-07-22T11:36:29;98923.84;;;26.21
66473;BMP280;70264;48.802;9.224;2023-07-22T11:39:02;98920.16;;;25.98
66473;BMP280;70264;48.802;9.224;2023-07-22T11:41:30;98919.16;;;25.42
66473;BMP280;70264;48.802;9.224;2023-07-22T11:44:00;98905.19;;;25.80
66473;BMP280;70264;48.802;9.224;2023-07-22T11:46:26;98898.34;;;26.27
66473;BMP280;70264;48.802;9.224;2023-07-22T11:48:55;98899.13;;;26.27
66473;BMP280;70264;48.802;9.224;2023-07-22T11:51:24;98890.03;;;26.57
66473;BMP280;70264;48.802;9.224;2023-07-22T11:53:51;98886.28;;;27.14
66473;BMP280;70264;48.802;9.224;2023-07-22T11:56:27;98885.94;;;27.02
66473;BMP280;70264;48.802;9.224;2023-07-22T11:58:57;98883.66;;;27.14
66473;BMP280;70264;48.802;9.224;2023-07-22T12:01:34;98881.84;;;26.96
66473;BMP280;70264;48.802;9.224;2023-07-22T12:04:00;98875.38;;;27.07
66473;BMP280;70264;48.802;9.224;2023-07-22T12:06:28;98873.41;;;27.12
66473;BMP280;70264;48.802;9.224;2023-07-22T12:08:58;98867.00;;;26.86
66473;BMP280;70264;48.802;9.224;2023-07-22T12:11:24;98868.97;;;26.24
66473;BMP280;70264;48.802;9.224;2023-07-22T12:14:11;98861.09;;;26.62
66473;BMP280;70264;48.802;9.224;2023-07-22T12:16:38;98868.22;;;27.26
66473;BMP280;70264;48.802;9.224;2023-07-22T12:19:06;98861.66;;;26.77
66473;BMP280;70264;48.802;9.224;2023-07-22T12:21:32;98851.94;;;26.78
66473;BMP280;70264;48.802;9.224;2023-07-22T12:23:58;98861.97;;;26.76
66473;BMP280;70264;48.802;9.224;2023-07-22T12:26:24;98852.19;;;26.95
66473;BMP280;70264;48.802;9.224;2023-07-22T12:28:52;98841.34;;;27.42
66473;BMP280;70264;48.802;9.224;2023-07-22T12:31:17;98846.56;;;27.83
66473;BMP280;70264;48.802;9.224;2023-07-22T12:33:43;98846.91;;;28.18
66473;BMP280;70264;48.802;9.224;2023-07-22T12:36:11;98837.41;;;28.52
66473;BMP280;70264;48.802;9.224;2023-07-22T12:38:36;98840.81;;;28.53
66473;BMP280;70264;48.802;9.224;2023-07-22T12:41:04;98834.59;;;29.02
66473;BMP280;70264;48.802;9.224;2023-07-22T12:43:29;98831.41;;;29.78
66473;BMP280;70264;48.802;9.224;2023-07-22T12:45:55;98832.25;;;29.40
66473;BMP280;70264;48.802;9.224;2023-07-22T12:48:21;98825.19;;;28.79
66473;BMP280;70264;48.802;9.224;2023-07-22T12:50:46;98815.84;;;28.06
66473;BMP280;70264;48.802;9.224;2023-07-22T12:53:17;98818.28;;;28.16
66473;BMP280;70264;48.802;9.224;2023-07-22T12:55:42;98821.06;;;28.20
66473;BMP280;70264;48.802;9.224;2023-07-22T12:58:07;98819.03;;;28.17
66473;BMP280;70264;48.802;9.224;2023-07-22T13:00:37;98822.84;;;27.88
66473;BMP280;70264;48.802;9.224;2023-07-22T13:03:03;98819.09;;;27.54
66473;BMP280;70264;48.802;9.224;2023-07-22T13:05:33;98825.69;;;27.37
66473;BMP280;70264;48.802;9.224;2023-07-22T13:08:00;98819.03;;;27.81
66473;BMP280;70264;48.802;9.224;2023-07-22T13:10:27;98822.09;;;28.32
66473;BMP280;70264;48.802;9.224;2023-07-22T13:12:54;98818.22;;;28.30
66473;BMP280;70264;48.802;9.224;2023-07-22T13:15:19;98812.94;;;28.52
66473;BMP280;70264;48.802;9.224;2023-07-22T13:17:44;98812.53;;;28.14
66473;BMP280;70264;48.802;9.224;2023-07-22T13:20:15;98807.03;;;27.39
66473;BMP280;70264;48.802;9.224;2023-07-22T13:22:42;98797.41;;;27.84
66473;BMP280;70264;48.802;9.224;2023-07-22T13:25:10;98806.44;;;28.27
66473;BMP280;70264;48.802;9.224;2023-07-22T13:27:37;98806.34;;;27.96
