sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:00:35;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:03:02;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:05:29;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:07:56;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:10:23;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:12:50;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:15:17;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:17:44;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:20:11;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:22:38;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:25:06;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:27:33;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:30:00;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:32:27;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:34:55;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:37:22;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:39:48;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:42:15;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:44:42;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:47:09;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:49:36;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:52:04;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:54:32;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:56:58;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T00:59:26;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:01:53;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:04:20;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:06:50;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:09:17;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:11:44;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:14:11;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:16:38;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:19:06;8;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:21:33;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:24:01;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:26:29;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:29:02;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:31:29;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:33:56;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:36:23;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:38:50;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:41:17;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:43:44;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:46:11;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:48:38;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:51:05;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:53:32;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:55:59;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T01:58:26;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:00:53;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:03:20;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:05:47;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:08:14;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:10:41;11;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:13:08;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:15:34;12;12;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:18:02;10;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:20:29;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:22:57;11;11;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:25:24;11;11;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:27:51;11;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:30:18;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:32:45;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:35:12;11;11;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:37:39;12;12;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:40:06;10;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:42:33;15;15;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:45:00;18;17;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:47:27;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:49:54;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:52:21;17;16;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:55:03;25;25;
43280;PMS5003;62175;49.416;8.690;2023-07-22T02:57:33;16;16;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:00:00;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:02:28;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:04:55;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:07:22;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:09:49;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:12:16;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:14:43;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:17:10;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:19:37;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:22:04;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:24:32;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:26:58;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:29:25;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:31:52;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:34:19;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:36:46;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:39:13;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:41:40;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:44:07;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:46:34;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:49:01;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:51:28;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:53:55;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:56:22;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T03:58:49;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:01:16;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:03:43;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:06:10;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:08:38;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:11:05;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:13:32;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:15:58;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:18:25;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:20:55;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:23:23;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:25:50;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:28:17;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:30:53;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:33:22;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:35:49;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:38:16;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:40:43;10;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:43:10;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:45:37;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:48:04;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:50:31;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:52:58;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:55:25;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T04:57:52;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:00:19;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:02:46;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:05:14;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:07:42;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:10:09;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:12:36;8;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:15:04;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:17:31;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:19:58;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:22:25;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:24:52;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:27:19;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:29:46;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:32:13;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:34:40;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:37:06;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:39:33;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:42:00;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:44:27;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:46:55;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:49:22;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:51:49;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:54:16;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:56:43;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T05:59:11;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:01:38;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:04:05;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:06:32;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:08:59;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:11:26;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:13:53;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:16:20;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:18:47;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:21:14;10;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:23:41;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:26:08;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:28:35;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:31:02;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:33:29;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:35:56;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:38:25;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:40:52;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:43:19;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:45:46;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:48:13;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:50:39;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:53:12;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:55:47;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T06:58:15;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:00:42;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:03:09;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:05:36;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:08:03;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:10:31;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:13:02;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:15:29;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:17:57;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:20:24;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:22:51;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:25:18;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:27:45;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:30:12;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:32:39;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:35:06;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:37:35;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:40:02;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:42:30;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:44:57;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:47:24;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:49:51;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:52:18;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:54:45;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:57:12;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T07:59:39;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T08:02:06;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T08:04:33;21;21;
43280;PMS5003;62175;49.416;8.690;2023-07-22T08:07:00;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T08:09:28;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T08:11:55;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T08:14:22;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T08:16:49;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T08:19:16;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T08:21:46;14;12;
43280;PMS5003;62175;49.416;8.690;2023-07-22T08:24:33;27;27;
43280;PMS5003;62175;49.416;8.690;2023-07-22T09:36:09;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T11:57:31;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T11:59:57;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:02:24;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:04:52;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:07:22;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:09:51;10;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:12:19;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:14:46;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:17:13;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:19:50;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:22:18;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:24:46;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:27:13;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:29:40;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:32:07;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:34:34;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:37:01;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:39:28;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:41:55;10;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:44:22;10;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:46:49;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:49:16;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:51:42;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:54:09;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:56:36;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T12:59:03;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:01:30;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:03:57;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:06:23;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:08:50;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:11:17;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:13:44;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:16:11;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:18:38;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:21:05;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:23:32;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:25:59;14;14;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:28:26;16;16;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:30:53;16;16;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:33:20;14;14;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:35:47;21;20;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:38:15;29;28;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:40:42;21;21;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:43:09;18;18;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:45:37;10;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:48:04;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:50:31;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:52:58;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:55:25;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T13:57:52;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:00:19;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:02:45;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:05:13;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:07:40;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:10:08;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:12:36;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:15:04;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:17:31;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:19:58;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:22:26;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:24:55;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:27:22;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:29:50;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:32:17;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:34:44;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:37:11;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:39:40;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:42:09;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:44:36;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:47:04;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:49:31;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:51:59;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:54:26;7;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T14:56:56;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T15:06:52;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-22T15:11:41;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T15:17:13;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T15:19:40;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T15:22:09;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T15:24:40;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T15:27:10;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T15:29:41;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T16:57:50;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:00:16;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:02:44;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:05:12;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:07:40;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:10:07;9;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:12:35;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:15:02;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:17:29;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:19:58;10;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:22:27;11;11;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:24:56;10;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:27:32;12;12;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:30:10;17;17;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:32:58;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:35:35;8;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:38:42;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:40:56;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:43:33;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:45:58;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:49:47;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:53:35;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T17:58:18;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:02:39;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:05:55;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:10:22;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:12:58;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:15:32;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:16:07;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:18:24;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:19:23;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:34:48;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:38:42;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:41:38;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:44:22;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:46:49;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:50:32;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:53:00;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:55:31;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T18:58:02;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:00:30;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:03:02;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:05:37;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:08:10;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:10:45;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:11:33;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:15:12;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:37:13;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:39:41;10;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:56:16;11;11;
43280;PMS5003;62175;49.416;8.690;2023-07-22T19:58:44;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:01:13;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:03:41;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:06:10;11;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:08:39;12;11;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:11:07;9;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:13:36;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:16:05;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:18:35;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:21:03;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:23:31;12;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:25:59;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:28:28;9;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:30:57;11;11;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:33:26;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:35:56;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:38:26;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:40:54;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:43:23;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:45:52;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:48:21;10;10;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:50:49;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:53:20;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:55:50;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-22T20:58:19;11;9;
43280;PMS5003;62175;49.416;8.690;2023-07-22T21:00:47;8;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T21:03:18;9;8;
43280;PMS5003;62175;49.416;8.690;2023-07-22T21:05:52;9;9;
