sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-07-22T00:01:11;16.44;61.66
65188;SHT30;51775;51.148;6.950;2023-07-22T00:03:36;16.43;61.61
65188;SHT30;51775;51.148;6.950;2023-07-22T00:06:05;16.43;61.70
65188;SHT30;51775;51.148;6.950;2023-07-22T00:08:32;16.41;62.23
65188;SHT30;51775;51.148;6.950;2023-07-22T00:10:57;16.40;61.82
65188;SHT30;51775;51.148;6.950;2023-07-22T00:13:22;16.35;61.68
65188;SHT30;51775;51.148;6.950;2023-07-22T00:15:47;16.37;62.20
65188;SHT30;51775;51.148;6.950;2023-07-22T00:18:13;16.34;62.62
65188;SHT30;51775;51.148;6.950;2023-07-22T00:20:38;16.37;62.49
65188;SHT30;51775;51.148;6.950;2023-07-22T00:23:03;16.34;62.27
65188;SHT30;51775;51.148;6.950;2023-07-22T00:25:28;16.30;62.28
65188;SHT30;51775;51.148;6.950;2023-07-22T00:27:54;16.34;61.78
65188;SHT30;51775;51.148;6.950;2023-07-22T00:30:19;16.38;61.68
65188;SHT30;51775;51.148;6.950;2023-07-22T00:32:44;16.45;61.32
65188;SHT30;51775;51.148;6.950;2023-07-22T00:35:10;16.48;61.34
65188;SHT30;51775;51.148;6.950;2023-07-22T00:37:35;16.55;61.32
65188;SHT30;51775;51.148;6.950;2023-07-22T00:40:01;16.58;61.07
65188;SHT30;51775;51.148;6.950;2023-07-22T00:42:26;16.58;61.15
65188;SHT30;51775;51.148;6.950;2023-07-22T00:44:53;16.64;60.94
65188;SHT30;51775;51.148;6.950;2023-07-22T00:47:19;16.68;60.81
65188;SHT30;51775;51.148;6.950;2023-07-22T00:49:47;16.65;60.58
65188;SHT30;51775;51.148;6.950;2023-07-22T00:52:14;16.72;60.71
65188;SHT30;51775;51.148;6.950;2023-07-22T00:54:39;16.73;60.39
65188;SHT30;51775;51.148;6.950;2023-07-22T00:57:04;16.75;60.63
65188;SHT30;51775;51.148;6.950;2023-07-22T00:59:31;16.81;60.28
65188;SHT30;51775;51.148;6.950;2023-07-22T01:01:57;16.85;60.30
65188;SHT30;51775;51.148;6.950;2023-07-22T01:04:23;16.85;60.18
65188;SHT30;51775;51.148;6.950;2023-07-22T01:06:49;16.88;60.13
65188;SHT30;51775;51.148;6.950;2023-07-22T01:09:15;16.92;60.02
65188;SHT30;51775;51.148;6.950;2023-07-22T01:11:41;16.93;60.22
65188;SHT30;51775;51.148;6.950;2023-07-22T01:14:06;16.92;60.27
65188;SHT30;51775;51.148;6.950;2023-07-22T01:16:31;16.93;60.23
65188;SHT30;51775;51.148;6.950;2023-07-22T01:18:57;16.90;60.40
65188;SHT30;51775;51.148;6.950;2023-07-22T01:21:23;16.93;60.72
65188;SHT30;51775;51.148;6.950;2023-07-22T01:23:48;16.98;60.27
65188;SHT30;51775;51.148;6.950;2023-07-22T01:26:14;17.00;60.15
65188;SHT30;51775;51.148;6.950;2023-07-22T01:28:39;17.06;59.88
65188;SHT30;51775;51.148;6.950;2023-07-22T01:31:04;17.08;59.63
65188;SHT30;51775;51.148;6.950;2023-07-22T01:33:29;17.05;60.18
65188;SHT30;51775;51.148;6.950;2023-07-22T01:35:55;17.05;59.83
65188;SHT30;51775;51.148;6.950;2023-07-22T01:38:20;17.03;59.91
65188;SHT30;51775;51.148;6.950;2023-07-22T01:40:45;17.00;59.97
65188;SHT30;51775;51.148;6.950;2023-07-22T01:43:11;16.99;60.09
65188;SHT30;51775;51.148;6.950;2023-07-22T01:45:36;17.00;60.35
65188;SHT30;51775;51.148;6.950;2023-07-22T01:48:01;17.00;60.45
65188;SHT30;51775;51.148;6.950;2023-07-22T01:50:26;17.05;60.00
65188;SHT30;51775;51.148;6.950;2023-07-22T01:52:52;17.03;60.11
65188;SHT30;51775;51.148;6.950;2023-07-22T01:55:17;17.02;60.18
65188;SHT30;51775;51.148;6.950;2023-07-22T01:57:42;16.98;60.09
65188;SHT30;51775;51.148;6.950;2023-07-22T02:00:08;16.99;60.23
65188;SHT30;51775;51.148;6.950;2023-07-22T02:02:33;16.99;60.76
65188;SHT30;51775;51.148;6.950;2023-07-22T02:04:59;16.96;60.36
65188;SHT30;51775;51.148;6.950;2023-07-22T02:07:24;16.95;60.37
65188;SHT30;51775;51.148;6.950;2023-07-22T02:09:49;16.99;60.23
65188;SHT30;51775;51.148;6.950;2023-07-22T02:12:14;17.03;60.30
65188;SHT30;51775;51.148;6.950;2023-07-22T02:14:40;17.05;60.46
65188;SHT30;51775;51.148;6.950;2023-07-22T02:17:05;17.05;60.43
65188;SHT30;51775;51.148;6.950;2023-07-22T02:19:30;17.06;60.02
65188;SHT30;51775;51.148;6.950;2023-07-22T02:21:55;17.08;60.07
65188;SHT30;51775;51.148;6.950;2023-07-22T02:24:22;17.12;59.84
65188;SHT30;51775;51.148;6.950;2023-07-22T02:26:47;17.09;59.91
65188;SHT30;51775;51.148;6.950;2023-07-22T02:29:12;17.06;60.08
65188;SHT30;51775;51.148;6.950;2023-07-22T02:31:37;17.03;60.37
65188;SHT30;51775;51.148;6.950;2023-07-22T02:34:03;17.06;61.17
65188;SHT30;51775;51.148;6.950;2023-07-22T02:36:28;17.03;60.38
65188;SHT30;51775;51.148;6.950;2023-07-22T02:38:53;17.08;60.71
65188;SHT30;51775;51.148;6.950;2023-07-22T02:41:18;17.12;60.25
65188;SHT30;51775;51.148;6.950;2023-07-22T02:43:44;17.16;60.42
65188;SHT30;51775;51.148;6.950;2023-07-22T02:46:09;17.15;60.68
65188;SHT30;51775;51.148;6.950;2023-07-22T02:48:34;17.15;60.25
65188;SHT30;51775;51.148;6.950;2023-07-22T02:51:07;17.09;60.22
65188;SHT30;51775;51.148;6.950;2023-07-22T02:53:33;17.12;60.24
65188;SHT30;51775;51.148;6.950;2023-07-22T02:55:59;17.09;60.40
65188;SHT30;51775;51.148;6.950;2023-07-22T02:58:25;17.09;60.25
65188;SHT30;51775;51.148;6.950;2023-07-22T03:00:50;17.08;60.20
65188;SHT30;51775;51.148;6.950;2023-07-22T03:03:15;17.09;60.34
65188;SHT30;51775;51.148;6.950;2023-07-22T03:05:41;17.10;60.50
65188;SHT30;51775;51.148;6.950;2023-07-22T03:08:06;17.10;60.39
65188;SHT30;51775;51.148;6.950;2023-07-22T03:10:31;17.12;60.58
65188;SHT30;51775;51.148;6.950;2023-07-22T03:12:56;17.09;60.56
65188;SHT30;51775;51.148;6.950;2023-07-22T03:15:23;17.09;60.77
65188;SHT30;51775;51.148;6.950;2023-07-22T03:17:48;17.10;60.76
65188;SHT30;51775;51.148;6.950;2023-07-22T03:20:13;17.10;60.89
65188;SHT30;51775;51.148;6.950;2023-07-22T03:22:39;17.09;60.72
65188;SHT30;51775;51.148;6.950;2023-07-22T03:25:04;17.08;61.24
65188;SHT30;51775;51.148;6.950;2023-07-22T03:27:30;17.08;61.24
65188;SHT30;51775;51.148;6.950;2023-07-22T03:29:55;17.08;61.23
65188;SHT30;51775;51.148;6.950;2023-07-22T03:32:20;17.10;61.42
65188;SHT30;51775;51.148;6.950;2023-07-22T03:34:46;17.06;61.45
65188;SHT30;51775;51.148;6.950;2023-07-22T03:37:11;17.06;61.74
65188;SHT30;51775;51.148;6.950;2023-07-22T03:39:36;17.05;61.36
65188;SHT30;51775;51.148;6.950;2023-07-22T03:42:02;17.06;61.73
65188;SHT30;51775;51.148;6.950;2023-07-22T03:44:27;17.00;61.39
65188;SHT30;51775;51.148;6.950;2023-07-22T03:46:52;17.00;61.57
65188;SHT30;51775;51.148;6.950;2023-07-22T03:49:17;17.05;61.46
65188;SHT30;51775;51.148;6.950;2023-07-22T03:51:43;17.09;61.54
65188;SHT30;51775;51.148;6.950;2023-07-22T03:54:08;17.19;61.13
65188;SHT30;51775;51.148;6.950;2023-07-22T03:56:33;17.23;60.85
65188;SHT30;51775;51.148;6.950;2023-07-22T03:58:59;17.23;60.75
65188;SHT30;51775;51.148;6.950;2023-07-22T04:01:24;17.23;60.66
65188;SHT30;51775;51.148;6.950;2023-07-22T04:03:49;17.17;60.99
65188;SHT30;51775;51.148;6.950;2023-07-22T04:06:15;17.15;61.31
65188;SHT30;51775;51.148;6.950;2023-07-22T04:08:40;17.16;61.35
65188;SHT30;51775;51.148;6.950;2023-07-22T04:11:05;17.16;61.44
65188;SHT30;51775;51.148;6.950;2023-07-22T04:13:30;17.16;61.39
65188;SHT30;51775;51.148;6.950;2023-07-22T04:15:56;17.15;61.61
65188;SHT30;51775;51.148;6.950;2023-07-22T04:18:21;17.10;61.80
65188;SHT30;51775;51.148;6.950;2023-07-22T04:20:47;17.10;61.97
65188;SHT30;51775;51.148;6.950;2023-07-22T04:23:12;17.10;62.18
65188;SHT30;51775;51.148;6.950;2023-07-22T04:25:42;17.09;62.22
65188;SHT30;51775;51.148;6.950;2023-07-22T04:28:08;17.10;62.59
65188;SHT30;51775;51.148;6.950;2023-07-22T04:30:33;17.08;62.82
65188;SHT30;51775;51.148;6.950;2023-07-22T04:32:58;17.03;62.71
65188;SHT30;51775;51.148;6.950;2023-07-22T04:35:23;17.05;62.85
65188;SHT30;51775;51.148;6.950;2023-07-22T04:37:49;17.05;63.04
65188;SHT30;51775;51.148;6.950;2023-07-22T04:40:14;17.08;63.06
65188;SHT30;51775;51.148;6.950;2023-07-22T04:42:40;17.10;63.18
65188;SHT30;51775;51.148;6.950;2023-07-22T04:45:06;17.09;63.03
65188;SHT30;51775;51.148;6.950;2023-07-22T04:47:31;17.09;63.22
65188;SHT30;51775;51.148;6.950;2023-07-22T04:49:57;17.10;62.72
65188;SHT30;51775;51.148;6.950;2023-07-22T04:52:22;17.15;62.79
65188;SHT30;51775;51.148;6.950;2023-07-22T04:54:47;17.16;62.85
65188;SHT30;51775;51.148;6.950;2023-07-22T04:57:13;17.19;62.93
65188;SHT30;51775;51.148;6.950;2023-07-22T04:59:38;17.22;62.80
65188;SHT30;51775;51.148;6.950;2023-07-22T05:02:03;17.26;62.91
65188;SHT30;51775;51.148;6.950;2023-07-22T05:04:29;17.31;62.94
65188;SHT30;51775;51.148;6.950;2023-07-22T05:06:54;17.31;62.84
65188;SHT30;51775;51.148;6.950;2023-07-22T05:09:20;17.36;62.74
65188;SHT30;51775;51.148;6.950;2023-07-22T05:11:45;17.41;62.52
65188;SHT30;51775;51.148;6.950;2023-07-22T05:14:10;17.38;62.34
65188;SHT30;51775;51.148;6.950;2023-07-22T05:16:36;17.44;62.59
65188;SHT30;51775;51.148;6.950;2023-07-22T05:19:01;17.47;62.51
65188;SHT30;51775;51.148;6.950;2023-07-22T05:21:26;17.51;62.19
65188;SHT30;51775;51.148;6.950;2023-07-22T05:23:52;17.54;61.95
65188;SHT30;51775;51.148;6.950;2023-07-22T05:26:18;17.61;62.28
65188;SHT30;51775;51.148;6.950;2023-07-22T05:28:44;17.64;62.00
65188;SHT30;51775;51.148;6.950;2023-07-22T05:31:12;17.73;61.91
65188;SHT30;51775;51.148;6.950;2023-07-22T05:33:37;17.78;61.25
65188;SHT30;51775;51.148;6.950;2023-07-22T05:36:03;17.81;61.13
65188;SHT30;51775;51.148;6.950;2023-07-22T05:38:28;17.91;61.23
65188;SHT30;51775;51.148;6.950;2023-07-22T05:40:54;17.99;60.97
65188;SHT30;51775;51.148;6.950;2023-07-22T05:43:21;18.12;60.80
65188;SHT30;51775;51.148;6.950;2023-07-22T05:45:46;18.22;60.33
65188;SHT30;51775;51.148;6.950;2023-07-22T05:48:12;18.30;60.10
65188;SHT30;51775;51.148;6.950;2023-07-22T05:50:37;18.36;59.97
65188;SHT30;51775;51.148;6.950;2023-07-22T05:53:02;18.40;59.64
65188;SHT30;51775;51.148;6.950;2023-07-22T05:55:27;18.44;59.47
65188;SHT30;51775;51.148;6.950;2023-07-22T05:57:53;18.53;59.31
65188;SHT30;51775;51.148;6.950;2023-07-22T06:00:18;18.59;59.04
65188;SHT30;51775;51.148;6.950;2023-07-22T06:02:44;18.63;58.87
65188;SHT30;51775;51.148;6.950;2023-07-22T06:05:09;18.65;58.83
65188;SHT30;51775;51.148;6.950;2023-07-22T06:07:34;18.77;58.74
65188;SHT30;51775;51.148;6.950;2023-07-22T06:10:00;18.77;58.73
65188;SHT30;51775;51.148;6.950;2023-07-22T06:12:25;18.87;58.89
65188;SHT30;51775;51.148;6.950;2023-07-22T06:14:50;18.92;59.00
65188;SHT30;51775;51.148;6.950;2023-07-22T06:17:16;19.02;58.49
65188;SHT30;51775;51.148;6.950;2023-07-22T06:19:41;19.11;58.56
65188;SHT30;51775;51.148;6.950;2023-07-22T06:22:06;19.16;57.67
65188;SHT30;51775;51.148;6.950;2023-07-22T06:24:31;19.19;57.36
65188;SHT30;51775;51.148;6.950;2023-07-22T06:26:57;19.22;57.51
65188;SHT30;51775;51.148;6.950;2023-07-22T06:29:22;19.25;57.26
65188;SHT30;51775;51.148;6.950;2023-07-22T06:31:47;19.29;56.83
65188;SHT30;51775;51.148;6.950;2023-07-22T06:34:13;19.29;56.96
65188;SHT30;51775;51.148;6.950;2023-07-22T06:36:38;19.40;56.53
65188;SHT30;51775;51.148;6.950;2023-07-22T06:39:03;19.45;56.35
65188;SHT30;51775;51.148;6.950;2023-07-22T06:41:28;19.50;55.96
65188;SHT30;51775;51.148;6.950;2023-07-22T06:43:54;19.57;55.85
65188;SHT30;51775;51.148;6.950;2023-07-22T06:46:19;19.63;56.01
65188;SHT30;51775;51.148;6.950;2023-07-22T06:48:44;19.66;56.10
65188;SHT30;51775;51.148;6.950;2023-07-22T06:51:10;19.74;56.29
65188;SHT30;51775;51.148;6.950;2023-07-22T06:53:35;19.85;55.06
65188;SHT30;51775;51.148;6.950;2023-07-22T06:56:00;19.98;55.29
65188;SHT30;51775;51.148;6.950;2023-07-22T06:58:26;20.14;55.64
65188;SHT30;51775;51.148;6.950;2023-07-22T07:00:54;20.26;55.44
65188;SHT30;51775;51.148;6.950;2023-07-22T07:03:19;20.42;54.30
65188;SHT30;51775;51.148;6.950;2023-07-22T07:05:52;20.50;53.65
65188;SHT30;51775;51.148;6.950;2023-07-22T07:08:17;20.56;52.99
65188;SHT30;51775;51.148;6.950;2023-07-22T07:10:42;20.69;52.40
65188;SHT30;51775;51.148;6.950;2023-07-22T07:13:07;20.74;51.96
65188;SHT30;51775;51.148;6.950;2023-07-22T07:15:33;20.80;51.99
65188;SHT30;51775;51.148;6.950;2023-07-22T07:17:58;20.80;51.12
65188;SHT30;51775;51.148;6.950;2023-07-22T07:20:23;20.84;49.95
65188;SHT30;51775;51.148;6.950;2023-07-22T07:22:49;20.87;49.57
65188;SHT30;51775;51.148;6.950;2023-07-22T07:25:14;20.88;49.48
65188;SHT30;51775;51.148;6.950;2023-07-22T07:27:39;20.90;49.70
65188;SHT30;51775;51.148;6.950;2023-07-22T07:30:05;20.90;49.90
65188;SHT30;51775;51.148;6.950;2023-07-22T07:32:30;20.94;49.88
65188;SHT30;51775;51.148;6.950;2023-07-22T07:34:56;20.95;50.08
65188;SHT30;51775;51.148;6.950;2023-07-22T07:37:22;21.01;49.49
65188;SHT30;51775;51.148;6.950;2023-07-22T07:39:47;21.03;48.04
65188;SHT30;51775;51.148;6.950;2023-07-22T07:42:13;21.03;48.95
65188;SHT30;51775;51.148;6.950;2023-07-22T07:44:38;21.03;49.89
65188;SHT30;51775;51.148;6.950;2023-07-22T07:47:03;21.05;48.96
65188;SHT30;51775;51.148;6.950;2023-07-22T07:49:29;21.05;48.99
65188;SHT30;51775;51.148;6.950;2023-07-22T07:51:54;21.11;49.55
65188;SHT30;51775;51.148;6.950;2023-07-22T07:54:20;21.22;49.66
65188;SHT30;51775;51.148;6.950;2023-07-22T07:56:45;21.32;48.53
65188;SHT30;51775;51.148;6.950;2023-07-22T07:59:11;21.46;49.30
65188;SHT30;51775;51.148;6.950;2023-07-22T08:01:36;21.52;48.40
65188;SHT30;51775;51.148;6.950;2023-07-22T08:04:01;21.63;47.77
65188;SHT30;51775;51.148;6.950;2023-07-22T08:06:27;21.72;48.41
65188;SHT30;51775;51.148;6.950;2023-07-22T08:08:52;21.80;48.19
65188;SHT30;51775;51.148;6.950;2023-07-22T08:11:17;21.87;48.92
65188;SHT30;51775;51.148;6.950;2023-07-22T08:13:43;21.90;47.69
65188;SHT30;51775;51.148;6.950;2023-07-22T08:16:12;22.00;47.18
65188;SHT30;51775;51.148;6.950;2023-07-22T08:18:38;21.97;46.08
65188;SHT30;51775;51.148;6.950;2023-07-22T08:21:04;22.06;48.19
65188;SHT30;51775;51.148;6.950;2023-07-22T08:23:30;22.18;46.95
65188;SHT30;51775;51.148;6.950;2023-07-22T08:25:55;22.27;46.78
65188;SHT30;51775;51.148;6.950;2023-07-22T08:28:21;22.27;46.56
65188;SHT30;51775;51.148;6.950;2023-07-22T08:30:48;22.34;47.44
65188;SHT30;51775;51.148;6.950;2023-07-22T08:33:13;22.43;47.28
65188;SHT30;51775;51.148;6.950;2023-07-22T08:35:39;22.52;46.57
65188;SHT30;51775;51.148;6.950;2023-07-22T08:38:05;22.59;47.21
65188;SHT30;51775;51.148;6.950;2023-07-22T08:40:35;22.64;45.91
65188;SHT30;51775;51.148;6.950;2023-07-22T08:43:02;22.72;45.37
65188;SHT30;51775;51.148;6.950;2023-07-22T08:45:30;22.73;46.16
65188;SHT30;51775;51.148;6.950;2023-07-22T08:47:58;22.77;45.31
65188;SHT30;51775;51.148;6.950;2023-07-22T08:50:28;22.81;44.29
65188;SHT30;51775;51.148;6.950;2023-07-22T08:52:54;22.85;43.79
65188;SHT30;51775;51.148;6.950;2023-07-22T08:55:20;22.90;45.49
65188;SHT30;51775;51.148;6.950;2023-07-22T08:57:46;22.92;44.83
65188;SHT30;51775;51.148;6.950;2023-07-22T09:00:14;22.95;44.91
65188;SHT30;51775;51.148;6.950;2023-07-22T09:02:41;22.98;45.19
65188;SHT30;51775;51.148;6.950;2023-07-22T09:05:06;22.98;43.76
65188;SHT30;51775;51.148;6.950;2023-07-22T09:07:32;22.98;43.33
65188;SHT30;51775;51.148;6.950;2023-07-22T09:09:58;23.03;42.11
65188;SHT30;51775;51.148;6.950;2023-07-22T09:12:24;23.00;43.59
65188;SHT30;51775;51.148;6.950;2023-07-22T09:14:50;23.04;42.50
65188;SHT30;51775;51.148;6.950;2023-07-22T09:17:15;23.09;42.07
65188;SHT30;51775;51.148;6.950;2023-07-22T09:19:41;23.09;42.57
65188;SHT30;51775;51.148;6.950;2023-07-22T09:22:07;23.09;42.35
65188;SHT30;51775;51.148;6.950;2023-07-22T09:24:33;23.13;43.99
65188;SHT30;51775;51.148;6.950;2023-07-22T09:26:58;23.16;41.52
65188;SHT30;51775;51.148;6.950;2023-07-22T09:29:37;23.16;42.68
65188;SHT30;51775;51.148;6.950;2023-07-22T09:32:03;23.21;42.12
65188;SHT30;51775;51.148;6.950;2023-07-22T09:34:29;23.19;41.24
65188;SHT30;51775;51.148;6.950;2023-07-22T09:36:58;23.23;43.08
65188;SHT30;51775;51.148;6.950;2023-07-22T09:39:24;23.19;41.99
65188;SHT30;51775;51.148;6.950;2023-07-22T09:41:50;23.19;43.14
65188;SHT30;51775;51.148;6.950;2023-07-22T09:44:15;23.20;42.70
65188;SHT30;51775;51.148;6.950;2023-07-22T09:46:41;23.16;43.53
65188;SHT30;51775;51.148;6.950;2023-07-22T09:49:09;23.19;42.93
65188;SHT30;51775;51.148;6.950;2023-07-22T09:51:37;23.17;42.58
65188;SHT30;51775;51.148;6.950;2023-07-22T09:54:03;23.26;43.15
65188;SHT30;51775;51.148;6.950;2023-07-22T09:56:29;23.27;42.14
65188;SHT30;51775;51.148;6.950;2023-07-22T09:58:55;23.30;43.60
65188;SHT30;51775;51.148;6.950;2023-07-22T10:01:23;23.36;42.44
65188;SHT30;51775;51.148;6.950;2023-07-22T10:03:53;23.40;40.68
65188;SHT30;51775;51.148;6.950;2023-07-22T10:06:18;23.44;41.96
65188;SHT30;51775;51.148;6.950;2023-07-22T10:08:44;23.50;40.43
65188;SHT30;51775;51.148;6.950;2023-07-22T10:11:11;23.51;41.36
65188;SHT30;51775;51.148;6.950;2023-07-22T10:13:38;23.54;41.29
65188;SHT30;51775;51.148;6.950;2023-07-22T10:16:04;23.55;41.63
65188;SHT30;51775;51.148;6.950;2023-07-22T10:18:31;23.62;41.65
65188;SHT30;51775;51.148;6.950;2023-07-22T10:20:57;23.65;41.07
65188;SHT30;51775;51.148;6.950;2023-07-22T10:23:24;23.72;39.11
65188;SHT30;51775;51.148;6.950;2023-07-22T10:25:51;23.71;39.94
65188;SHT30;51775;51.148;6.950;2023-07-22T10:28:19;23.75;39.65
65188;SHT30;51775;51.148;6.950;2023-07-22T10:30:45;23.72;39.41
65188;SHT30;51775;51.148;6.950;2023-07-22T10:33:10;23.75;39.27
65188;SHT30;51775;51.148;6.950;2023-07-22T10:35:46;23.76;40.35
65188;SHT30;51775;51.148;6.950;2023-07-22T10:38:26;23.78;39.36
65188;SHT30;51775;51.148;6.950;2023-07-22T10:40:55;23.82;39.51
65188;SHT30;51775;51.148;6.950;2023-07-22T10:43:30;23.82;39.42
65188;SHT30;51775;51.148;6.950;2023-07-22T10:45:57;23.86;40.36
65188;SHT30;51775;51.148;6.950;2023-07-22T10:48:25;23.88;38.13
65188;SHT30;51775;51.148;6.950;2023-07-22T10:50:52;23.89;38.32
65188;SHT30;51775;51.148;6.950;2023-07-22T10:56:03;23.90;38.05
65188;SHT30;51775;51.148;6.950;2023-07-22T10:58:30;23.92;38.32
65188;SHT30;51775;51.148;6.950;2023-07-22T11:00:56;23.94;38.14
65188;SHT30;51775;51.148;6.950;2023-07-22T11:03:21;23.95;39.09
65188;SHT30;51775;51.148;6.950;2023-07-22T11:05:51;23.94;38.01
65188;SHT30;51775;51.148;6.950;2023-07-22T11:08:16;23.95;36.25
65188;SHT30;51775;51.148;6.950;2023-07-22T11:10:54;23.95;37.16
65188;SHT30;51775;51.148;6.950;2023-07-22T11:13:29;23.98;38.90
65188;SHT30;51775;51.148;6.950;2023-07-22T11:15:58;23.99;38.11
65188;SHT30;51775;51.148;6.950;2023-07-22T11:18:35;24.05;37.84
65188;SHT30;51775;51.148;6.950;2023-07-22T11:21:00;24.03;38.11
65188;SHT30;51775;51.148;6.950;2023-07-22T11:23:26;24.06;37.16
65188;SHT30;51775;51.148;6.950;2023-07-22T11:25:51;24.06;37.23
65188;SHT30;51775;51.148;6.950;2023-07-22T11:28:16;24.09;37.71
65188;SHT30;51775;51.148;6.950;2023-07-22T11:30:42;24.12;37.25
65188;SHT30;51775;51.148;6.950;2023-07-22T11:33:07;24.12;35.73
65188;SHT30;51775;51.148;6.950;2023-07-22T11:35:32;24.17;35.96
65188;SHT30;51775;51.148;6.950;2023-07-22T11:38:02;24.20;36.52
65188;SHT30;51775;51.148;6.950;2023-07-22T11:40:34;24.19;36.26
65188;SHT30;51775;51.148;6.950;2023-07-22T11:42:59;24.20;37.19
65188;SHT30;51775;51.148;6.950;2023-07-22T11:45:25;24.24;38.11
65188;SHT30;51775;51.148;6.950;2023-07-22T11:47:50;24.29;37.58
65188;SHT30;51775;51.148;6.950;2023-07-22T11:50:15;24.33;37.59
65188;SHT30;51775;51.148;6.950;2023-07-22T11:52:40;24.33;36.34
65188;SHT30;51775;51.148;6.950;2023-07-22T11:55:06;24.36;37.22
65188;SHT30;51775;51.148;6.950;2023-07-22T11:57:31;24.39;37.46
65188;SHT30;51775;51.148;6.950;2023-07-22T11:59:57;24.44;37.07
65188;SHT30;51775;51.148;6.950;2023-07-22T12:02:26;24.47;35.25
65188;SHT30;51775;51.148;6.950;2023-07-22T12:05:03;24.53;35.83
65188;SHT30;51775;51.148;6.950;2023-07-22T12:07:31;24.57;35.53
65188;SHT30;51775;51.148;6.950;2023-07-22T12:09:59;24.59;35.27
65188;SHT30;51775;51.148;6.950;2023-07-22T12:12:54;24.61;34.64
65188;SHT30;51775;51.148;6.950;2023-07-22T12:15:21;24.65;35.65
65188;SHT30;51775;51.148;6.950;2023-07-22T12:18:00;24.70;34.54
65188;SHT30;51775;51.148;6.950;2023-07-22T12:20:33;24.70;35.47
65188;SHT30;51775;51.148;6.950;2023-07-22T12:22:59;24.75;33.95
65188;SHT30;51775;51.148;6.950;2023-07-22T12:25:25;24.80;33.32
65188;SHT30;51775;51.148;6.950;2023-07-22T12:27:50;24.85;33.46
65188;SHT30;51775;51.148;6.950;2023-07-22T12:30:16;24.84;33.28
65188;SHT30;51775;51.148;6.950;2023-07-22T12:32:41;24.92;32.56
65188;SHT30;51775;51.148;6.950;2023-07-22T12:35:07;24.95;32.42
65188;SHT30;51775;51.148;6.950;2023-07-22T12:37:33;24.98;31.47
65188;SHT30;51775;51.148;6.950;2023-07-22T12:39:59;24.96;31.20
65188;SHT30;51775;51.148;6.950;2023-07-22T12:42:24;25.04;32.78
65188;SHT30;51775;51.148;6.950;2023-07-22T12:44:49;25.06;33.57
65188;SHT30;51775;51.148;6.950;2023-07-22T12:47:15;25.11;32.90
65188;SHT30;51775;51.148;6.950;2023-07-22T12:49:40;25.11;30.95
65188;SHT30;51775;51.148;6.950;2023-07-22T12:52:06;25.11;31.22
65188;SHT30;51775;51.148;6.950;2023-07-22T12:54:31;25.20;31.82
65188;SHT30;51775;51.148;6.950;2023-07-22T12:56:56;25.20;32.30
65188;SHT30;51775;51.148;6.950;2023-07-22T12:59:22;25.25;31.24
65188;SHT30;51775;51.148;6.950;2023-07-22T13:01:47;25.29;31.71
65188;SHT30;51775;51.148;6.950;2023-07-22T13:04:13;25.29;31.74
65188;SHT30;51775;51.148;6.950;2023-07-22T13:06:38;25.32;31.70
65188;SHT30;51775;51.148;6.950;2023-07-22T13:09:03;25.32;31.79
65188;SHT30;51775;51.148;6.950;2023-07-22T13:11:29;25.32;31.67
65188;SHT30;51775;51.148;6.950;2023-07-22T13:13:54;25.33;32.55
65188;SHT30;51775;51.148;6.950;2023-07-22T13:16:19;25.37;33.11
65188;SHT30;51775;51.148;6.950;2023-07-22T13:18:44;25.42;31.98
65188;SHT30;51775;51.148;6.950;2023-07-22T13:21:10;25.47;32.93
65188;SHT30;51775;51.148;6.950;2023-07-22T13:23:35;25.45;32.29
65188;SHT30;51775;51.148;6.950;2023-07-22T13:26:00;25.53;31.88
65188;SHT30;51775;51.148;6.950;2023-07-22T13:28:26;25.60;30.57
65188;SHT30;51775;51.148;6.950;2023-07-22T13:30:51;25.60;32.17
65188;SHT30;51775;51.148;6.950;2023-07-22T13:33:16;25.66;32.65
65188;SHT30;51775;51.148;6.950;2023-07-22T13:35:42;25.70;31.38
65188;SHT30;51775;51.148;6.950;2023-07-22T13:38:07;25.69;30.66
65188;SHT30;51775;51.148;6.950;2023-07-22T13:40:32;25.71;30.41
65188;SHT30;51775;51.148;6.950;2023-07-22T13:42:58;25.74;29.88
65188;SHT30;51775;51.148;6.950;2023-07-22T13:45:24;25.75;29.89
65188;SHT30;51775;51.148;6.950;2023-07-22T13:47:49;25.78;30.65
65188;SHT30;51775;51.148;6.950;2023-07-22T13:50:16;25.80;30.18
65188;SHT30;51775;51.148;6.950;2023-07-22T13:52:41;25.84;30.53
65188;SHT30;51775;51.148;6.950;2023-07-22T13:55:11;25.85;30.16
65188;SHT30;51775;51.148;6.950;2023-07-22T13:57:56;25.84;31.60
65188;SHT30;51775;51.148;6.950;2023-07-22T14:00:21;25.88;32.05
65188;SHT30;51775;51.148;6.950;2023-07-22T14:02:46;25.91;31.56
65188;SHT30;51775;51.148;6.950;2023-07-22T14:05:12;25.90;30.41
65188;SHT30;51775;51.148;6.950;2023-07-22T14:07:38;25.88;30.98
65188;SHT30;51775;51.148;6.950;2023-07-22T14:10:04;25.85;30.10
65188;SHT30;51775;51.148;6.950;2023-07-22T14:12:30;25.87;31.12
