sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79200;Laerm;68628;48.714;9.472;2023-07-22T00:01:02;51.09;50.37;51.70;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:03:29;51.12;50.54;51.86;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:06:09;51.05;50.21;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:08:37;51.03;50.35;51.62;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:11:05;51.02;50.30;51.67;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:13:32;51.02;50.25;51.65;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:15:59;51.03;50.27;51.63;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:18:27;51.01;50.16;51.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:20:55;51.01;50.31;51.55;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:23:21;51.02;50.35;51.69;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:25:48;51.04;50.34;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:28:15;51.04;50.18;51.62;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:30:41;51.01;50.30;51.63;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:33:08;51.03;50.27;51.66;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:35:35;51.04;50.26;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:38:01;51.06;50.43;51.74;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:40:28;51.11;50.35;51.74;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:43:00;51.04;50.41;51.97;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:45:27;51.05;50.37;51.75;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:47:53;51.07;50.46;51.73;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:50:19;51.05;50.33;51.73;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:52:45;51.06;50.41;51.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:55:11;51.06;50.41;51.73;;
79200;Laerm;68628;48.714;9.472;2023-07-22T00:57:38;51.04;50.11;51.69;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:00:05;51.03;50.30;51.63;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:02:32;51.03;50.18;51.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:05:00;51.03;50.28;51.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:07:26;51.01;50.32;51.63;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:09:57;51.00;50.34;51.59;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:12:26;51.03;50.45;51.70;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:14:52;51.00;50.25;51.60;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:17:18;50.98;50.30;51.67;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:19:46;51.00;50.23;51.66;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:22:13;50.99;50.27;51.69;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:24:39;51.01;50.32;51.57;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:27:06;51.00;50.33;51.60;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:29:36;51.00;50.29;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:32:02;51.01;50.27;51.77;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:34:28;51.02;50.40;51.70;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:36:57;50.99;50.35;51.69;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:39:23;50.97;50.31;51.59;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:41:49;51.01;50.31;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:44:15;51.00;50.32;51.54;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:46:41;51.01;50.26;51.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:49:11;51.13;50.53;51.90;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:51:39;51.02;50.00;51.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:54:08;50.99;50.26;51.54;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:56:36;51.02;50.00;51.72;;
79200;Laerm;68628;48.714;9.472;2023-07-22T01:59:02;50.99;50.37;51.67;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:01:28;50.98;50.39;51.65;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:03:55;50.98;50.22;51.58;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:06:22;51.00;50.07;51.60;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:08:48;51.00;50.27;52.10;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:11:14;51.01;50.36;51.64;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:13:40;51.00;50.09;51.78;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:16:06;50.98;50.14;51.60;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:18:37;51.01;50.24;51.69;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:21:03;51.00;50.39;51.61;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:23:30;51.04;50.28;52.08;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:25:56;51.00;50.27;51.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:28:22;51.00;50.15;51.57;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:30:51;51.02;50.39;51.60;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:33:19;51.05;50.31;51.66;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:35:47;51.04;50.31;51.60;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:38:14;51.02;50.23;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:40:40;51.02;50.10;51.83;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:43:06;51.05;50.39;51.67;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:45:34;51.03;50.26;51.72;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:48:00;51.06;50.30;51.77;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:50:26;51.02;50.41;51.64;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:52:52;51.07;50.06;51.72;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:55:19;51.02;50.31;51.66;;
79200;Laerm;68628;48.714;9.472;2023-07-22T02:57:46;51.02;50.33;51.70;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:00:19;51.06;50.38;51.81;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:02:56;51.12;50.43;51.77;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:05:27;51.11;50.34;51.82;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:07:54;51.10;50.43;51.75;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:10:20;51.10;50.37;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:12:47;51.12;50.44;51.86;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:15:13;51.05;50.26;51.67;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:17:40;50.99;50.23;51.67;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:20:09;50.97;50.22;51.63;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:22:40;50.98;50.18;51.66;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:25:08;50.99;50.28;51.63;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:27:37;51.00;50.12;51.60;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:30:05;51.00;50.09;51.67;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:32:47;51.01;50.29;51.73;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:35:14;51.00;50.20;51.56;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:37:40;51.02;50.16;51.64;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:40:08;51.00;50.19;51.66;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:42:49;51.01;50.27;51.59;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:45:17;51.02;50.29;51.70;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:47:45;51.01;50.10;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:50:12;50.98;50.31;51.67;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:52:38;51.00;50.34;51.61;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:55:05;51.00;49.99;51.77;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:57:32;50.99;50.34;51.74;;
79200;Laerm;68628;48.714;9.472;2023-07-22T03:59:58;51.03;50.33;51.78;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:02:24;51.01;50.30;51.70;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:04:53;51.03;50.34;51.59;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:07:20;51.03;50.25;51.69;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:09:48;51.04;50.32;51.72;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:12:15;51.02;50.30;51.63;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:14:41;51.00;50.01;51.70;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:17:07;50.97;50.15;51.57;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:19:34;50.96;50.28;51.63;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:22:01;50.99;50.15;51.55;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:24:32;50.98;50.28;51.58;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:27:01;50.99;50.34;51.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:29:27;50.99;50.20;51.64;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:32:01;50.98;50.31;51.64;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:34:31;50.97;50.24;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:36:58;50.98;50.41;51.55;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:39:24;50.99;50.32;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:41:51;50.97;50.16;51.59;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:44:19;51.01;50.35;51.73;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:46:45;51.01;50.24;51.70;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:49:12;50.99;50.36;51.63;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:51:38;51.00;50.18;51.72;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:54:05;51.03;50.38;51.91;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:56:31;51.05;50.18;51.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T04:58:57;51.01;50.31;51.53;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:01:23;51.00;50.22;51.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:03:49;50.96;50.32;51.55;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:06:15;50.97;50.20;51.62;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:08:42;50.98;50.04;51.59;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:11:08;51.00;50.38;51.69;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:13:34;51.05;50.33;51.64;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:16:00;51.06;50.43;51.65;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:18:26;51.22;50.63;51.77;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:20:52;51.14;50.45;51.85;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:23:18;51.11;50.39;51.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:25:51;51.02;50.33;51.70;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:28:18;51.03;50.27;51.55;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:30:44;51.04;50.43;51.62;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:33:10;51.02;50.30;51.78;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:35:36;51.04;50.43;51.59;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:38:02;51.05;50.40;51.66;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:40:30;51.02;50.43;51.55;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:42:56;51.00;50.08;51.58;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:45:22;50.96;50.34;51.56;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:47:48;50.97;50.23;51.73;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:50:14;50.97;50.32;51.60;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:52:40;50.96;50.21;51.56;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:55:07;50.96;50.32;51.59;;
79200;Laerm;68628;48.714;9.472;2023-07-22T05:57:34;50.94;50.26;51.62;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:00:00;50.94;50.27;51.51;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:02:27;50.95;50.30;51.50;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:04:53;50.99;50.28;51.66;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:07:19;50.98;50.30;51.53;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:09:45;50.97;50.37;51.51;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:12:11;50.95;50.42;51.87;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:14:38;50.94;50.27;51.76;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:17:04;50.88;50.27;51.42;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:19:30;50.88;50.28;51.40;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:21:56;50.84;50.23;51.37;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:24:23;50.85;50.18;51.45;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:26:49;50.89;50.19;51.50;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:29:15;51.08;50.32;52.16;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:31:41;50.86;50.27;51.36;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:34:07;51.06;50.00;52.14;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:36:33;50.80;50.26;52.72;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:38:59;50.91;50.17;52.74;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:41:25;50.67;50.02;51.39;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:43:52;50.72;50.08;51.50;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:46:18;51.09;50.01;54.00;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:48:44;51.45;50.37;52.84;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:51:10;51.27;50.02;53.18;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:53:36;50.73;49.81;55.56;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:56:03;50.54;49.72;54.40;;
79200;Laerm;68628;48.714;9.472;2023-07-22T06:58:29;50.23;49.53;52.16;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:00:56;50.59;49.69;51.83;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:03:22;52.16;50.29;55.09;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:05:55;52.37;50.31;54.81;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:08:22;53.05;50.22;56.45;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:10:50;52.58;50.16;56.09;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:13:16;51.72;49.87;58.23;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:15:47;53.60;50.06;57.01;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:18:14;56.54;51.21;63.29;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:20:40;57.53;51.07;61.34;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:23:06;54.34;51.22;57.99;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:25:33;54.28;50.93;61.78;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:27:59;53.35;50.23;59.00;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:30:25;52.50;50.18;61.75;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:32:51;51.76;50.28;54.53;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:35:17;51.87;49.83;57.88;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:37:44;52.03;49.58;55.13;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:40:11;53.10;50.78;59.94;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:42:38;54.64;51.12;61.26;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:45:04;55.52;51.40;62.41;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:47:31;54.18;50.00;61.32;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:49:57;54.43;49.90;63.23;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:52:23;53.40;50.97;57.04;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:54:49;53.79;50.75;61.04;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:57:16;53.20;50.75;60.17;;
79200;Laerm;68628;48.714;9.472;2023-07-22T07:59:42;54.72;50.70;61.07;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:02:08;54.95;50.20;60.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:04:35;52.56;50.06;58.40;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:07:02;53.55;49.17;60.79;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:09:29;53.55;50.28;63.13;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:11:55;56.70;50.60;62.53;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:14:22;67.72;51.09;89.93;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:16:48;68.52;52.20;83.22;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:19:14;65.64;53.46;79.05;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:21:40;64.30;52.97;75.21;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:24:06;62.44;50.55;74.38;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:26:32;63.12;51.41;75.21;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:28:58;65.03;52.73;82.76;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:31:25;67.97;53.66;81.76;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:33:51;77.04;55.54;89.47;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:36:17;86.37;57.98;95.77;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:38:43;67.07;56.87;78.23;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:41:14;65.72;48.95;88.26;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:43:45;67.73;49.87;84.78;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:46:13;72.60;51.33;82.49;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:48:42;61.83;51.54;78.85;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:51:17;66.25;50.39;81.92;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:53:48;69.82;57.48;81.35;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:56:16;65.52;53.98;76.52;;
79200;Laerm;68628;48.714;9.472;2023-07-22T08:58:43;63.83;51.83;73.28;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:01:10;63.55;50.64;74.45;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:03:40;66.88;49.98;76.16;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:06:07;63.09;53.84;75.19;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:08:33;63.85;53.70;75.88;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:11:01;59.58;53.83;68.03;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:13:28;65.07;55.98;71.83;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:15:58;58.52;54.50;63.90;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:18:24;63.21;57.45;66.32;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:20:51;59.85;50.17;65.48;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:23:18;55.68;50.49;67.52;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:25:44;56.50;51.32;67.17;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:28:10;58.49;50.79;69.66;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:30:39;59.40;51.32;69.14;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:33:20;58.81;50.40;74.25;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:35:48;59.91;52.86;68.00;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:38:25;57.53;53.94;66.22;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:40:53;56.94;51.14;71.36;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:43:19;56.43;50.90;68.36;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:45:49;57.66;52.19;69.47;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:48:16;59.93;55.92;71.48;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:50:42;61.26;55.99;71.19;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:53:08;62.83;58.04;72.26;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:55:34;58.86;51.84;73.15;;
79200;Laerm;68628;48.714;9.472;2023-07-22T09:58:05;56.41;52.21;73.28;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:00:34;59.43;53.58;68.17;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:03:03;57.34;52.87;72.71;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:05:34;56.68;53.54;73.04;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:08:02;56.06;52.43;71.32;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:10:38;56.66;51.76;70.31;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:13:05;55.49;52.27;71.77;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:15:33;55.71;52.03;72.73;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:18:02;57.62;52.36;72.33;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:20:29;58.36;52.96;72.38;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:22:56;59.02;51.99;71.45;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:25:23;58.94;54.21;69.90;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:27:52;61.79;55.66;70.55;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:30:19;59.55;54.21;69.36;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:32:47;58.89;54.28;66.77;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:35:37;61.24;57.79;65.87;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:38:09;58.77;52.88;66.04;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:43:17;59.53;54.12;69.06;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:45:51;59.64;54.13;71.97;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:48:18;62.55;55.70;71.51;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:50:48;59.95;55.50;73.69;;
79200;Laerm;68628;48.714;9.472;2023-07-22T10:56:23;62.43;56.15;73.75;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:04:25;65.47;53.63;73.67;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:07:03;65.03;55.37;72.10;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:14:38;59.77;54.51;67.46;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:17:07;60.81;56.20;66.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:19:34;60.74;55.00;67.27;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:22:01;59.63;56.64;64.33;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:24:28;59.47;57.67;64.97;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:26:54;58.46;57.24;61.81;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:29:21;58.04;56.16;60.21;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:31:50;58.44;54.57;62.13;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:34:22;57.91;52.11;64.91;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:36:51;54.08;51.59;61.96;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:39:24;56.65;51.91;61.82;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:41:51;60.52;52.77;65.18;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:44:26;57.78;54.24;62.37;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:47:01;57.02;54.80;62.26;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:49:32;56.19;53.65;62.27;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:52:05;56.92;54.75;61.83;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:54:38;56.43;54.56;61.37;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:57:18;57.33;54.84;62.96;;
79200;Laerm;68628;48.714;9.472;2023-07-22T11:59:51;58.65;53.07;66.12;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:02:21;57.33;50.77;65.99;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:04:57;64.56;51.66;78.47;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:07:25;69.46;51.78;79.54;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:09:55;63.25;51.78;70.31;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:12:21;62.50;50.46;69.47;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:15:08;60.23;53.06;67.27;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:17:57;60.51;53.74;68.41;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:22:53;73.66;57.90;78.35;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:25:19;70.40;51.83;79.68;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:27:46;64.02;53.07;71.73;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:30:12;59.18;50.06;73.79;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:32:39;61.64;50.44;79.42;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:35:06;59.44;50.08;79.41;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:37:33;60.99;50.38;73.30;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:39:59;62.53;55.52;68.84;;
79200;Laerm;68628;48.714;9.472;2023-07-22T12:42:25;61.13;52.38;69.28;;
