sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2023-07-22T00:01:22;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:03:48;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:06:14;1.27;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:08:40;1.15;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:11:07;0.77;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:13:33;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:15:59;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:18:26;0.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:20:52;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:23:19;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:25:48;0.93;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:28:14;0.73;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:30:41;1.10;;;0.55;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:33:07;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:35:34;0.98;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:38:00;0.82;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:40:26;0.65;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:42:53;1.00;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:45:19;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:47:45;0.90;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:50:12;0.52;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:52:38;1.52;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:55:04;0.68;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:57:31;0.93;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T00:59:57;1.23;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:02:23;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:04:49;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:07:17;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:09:43;0.95;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:12:10;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:14:36;0.70;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:17:03;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:19:30;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:21:57;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:24:23;1.02;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:26:50;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:29:16;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:31:42;0.65;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:34:08;1.08;;;0.57;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:36:34;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:39:00;0.88;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:41:26;0.60;;;0.57;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:43:52;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:46:18;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:48:45;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:51:11;1.10;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:53:37;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:56:03;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T01:58:30;0.90;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:00:56;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:03:22;0.73;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:05:48;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:08:14;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:10:40;0.88;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:13:06;1.15;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:15:33;0.68;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:17:59;0.80;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:20:25;0.75;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:22:54;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:25:20;0.77;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:27:47;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:30:13;0.80;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:32:39;0.47;;;0.47;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:35:06;0.57;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:37:33;0.55;;;0.55;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:39:59;0.63;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:42:25;0.68;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:44:52;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:47:18;0.82;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:49:44;0.82;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:52:10;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:54:39;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:57:06;0.75;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T02:59:32;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:01:59;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:04:25;1.15;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:06:51;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:09:17;1.00;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:11:46;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:14:12;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:16:38;1.25;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:19:05;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:21:31;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:23:57;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:26:23;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:28:49;0.95;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:31:15;0.77;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:33:42;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:36:11;0.73;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:38:37;0.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:41:04;0.82;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:43:30;1.00;;;0.88;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:45:56;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:48:22;0.82;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:50:48;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:53:14;0.65;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:55:40;1.13;;;1.02;;
35977;SDS011;22056;0.000;0.000;2023-07-22T03:58:06;0.77;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:00:32;1.23;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:02:59;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:05:25;0.65;;;0.65;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:07:51;1.27;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:10:17;1.25;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:12:43;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:15:09;0.73;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:17:37;1.02;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:20:03;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:22:32;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:24:58;1.55;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:27:25;0.68;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:29:52;1.27;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:32:18;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:34:44;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:37:10;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:39:37;1.15;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:42:04;0.95;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:44:30;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:46:56;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:49:22;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:51:49;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:54:15;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:56:41;0.88;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T04:59:08;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:01:34;0.73;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:04:00;1.02;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:06:28;0.90;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:08:54;0.77;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:11:20;0.88;;;0.85;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:13:48;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:16:14;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:18:40;0.73;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:21:06;0.85;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:23:33;1.20;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:25:59;0.68;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:28:25;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:30:51;1.05;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:33:18;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:35:44;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:38:10;1.13;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:40:36;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:43:02;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:45:28;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:47:54;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:50:20;1.08;;;0.98;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:52:46;0.85;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:55:13;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T05:57:39;0.73;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:00:06;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:02:33;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:04:59;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:07:26;1.02;;;0.93;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:09:52;1.08;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:12:18;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:14:45;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:17:11;1.38;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:19:37;1.10;;;0.95;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:22:03;1.60;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:24:30;1.00;;;0.98;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:26:56;0.80;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:29:22;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:31:48;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:34:14;0.98;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:36:40;1.45;;;0.82;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:39:06;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:41:32;0.95;;;0.75;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:43:58;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:46:25;1.27;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:48:51;1.15;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:51:17;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:53:43;1.25;;;1.13;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:56:09;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-22T06:58:35;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:01:01;0.82;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:03:27;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:05:54;1.45;;;0.93;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:08:21;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:10:49;0.90;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:13:16;0.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:15:45;1.10;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:18:12;0.68;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:20:38;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:23:04;1.15;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:25:30;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:27:56;0.63;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:30:23;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:32:49;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:35:15;1.42;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:37:41;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:40:07;1.23;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:42:34;1.00;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:45:00;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:47:26;0.73;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:49:52;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:52:18;0.75;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:54:44;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:57:10;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T07:59:36;0.93;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:02:02;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:04:33;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:06:59;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:09:26;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:11:52;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:14:18;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:16:44;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:19:10;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:21:36;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:24:03;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:26:29;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:28:55;0.93;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:31:22;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:33:48;0.68;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:36:14;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:38:40;0.65;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:41:06;0.98;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:43:33;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:46:01;1.02;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:48:29;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:50:59;0.60;;;0.52;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:53:28;0.82;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:55:55;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T08:58:21;0.68;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:00:48;0.98;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:03:14;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:05:40;0.63;;;0.63;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:08:07;0.70;;;0.68;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:10:34;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:13:01;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:15:27;1.10;;;0.95;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:17:54;0.93;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:20:20;1.02;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:22:48;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:28:05;1.13;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:30:34;1.17;;;1.02;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:33:04;1.35;;;0.93;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:35:31;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:37:58;0.95;;;0.93;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:40:25;1.13;;;0.95;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:42:52;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:45:19;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:47:47;1.95;;;1.40;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:50:15;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:52:46;1.58;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:55:14;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T09:57:43;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:00:11;0.93;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:02:39;1.17;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:05:06;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:07:34;1.08;;;0.98;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:10:01;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:12:27;0.90;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:14:53;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:17:20;0.75;;;0.75;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:19:47;1.05;;;0.95;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:22:13;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:24:40;1.17;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:27:06;1.15;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:29:33;1.95;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:31:59;0.88;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:34:26;1.02;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:36:53;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:39:29;0.93;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:42:02;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:44:36;1.10;;;0.95;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:47:02;1.92;;;0.95;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:49:45;1.42;;;0.85;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:52:11;0.75;;;0.75;;
35977;SDS011;22056;0.000;0.000;2023-07-22T10:54:41;0.90;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:00:00;0.82;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:02:29;1.10;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:04:56;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:07:33;0.95;;;0.88;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:10:10;1.13;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:12:37;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:15:05;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:17:32;1.25;;;0.88;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:19:59;0.85;;;0.85;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:22:25;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:24:54;0.90;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:27:23;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:29:49;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:32:15;2.05;;;0.90;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:34:42;0.90;;;0.77;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:37:11;0.73;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:39:38;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:42:06;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:44:33;1.23;;;0.85;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:47:03;0.77;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:49:30;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:52:00;0.88;;;0.88;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:54:27;1.23;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:56:54;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T11:59:39;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:02:05;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:04:33;0.90;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:06:59;1.48;;;0.82;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:09:26;0.82;;;0.82;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:11:55;0.68;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:14:22;0.73;;;0.73;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:16:52;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:19:18;0.80;;;0.75;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:21:44;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:24:13;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:26:39;0.88;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:29:05;0.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:31:33;0.77;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:33:59;0.88;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:36:25;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:38:51;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:41:17;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:43:43;1.73;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:46:10;0.93;;;0.70;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:48:36;0.63;;;0.55;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:51:02;0.73;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:53:28;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:55:54;0.73;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T12:58:20;1.02;;;0.60;;
35977;SDS011;22056;0.000;0.000;2023-07-22T13:00:47;0.80;;;0.70;;
