sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-22T00:02:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:04:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:07:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:09:59;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:12:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:15:09;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:17:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:20:19;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:22:54;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:25:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:28:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:30:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:33:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:35:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:38:24;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:40:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:43:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:46:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:48:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:51:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:53:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:56:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T00:59:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:01:40;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:04:15;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:06:49;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:09:24;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:12:00;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:14:35;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:17:10;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:19:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:22:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:24:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:27:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:30:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:32:47;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:35:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:37:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:40:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:43:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:45:35;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:48:10;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:50:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:53:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:55:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T01:58:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:01:06;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:03:40;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:06:15;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:08:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:11:25;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:14:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:16:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:19:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:21:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:24:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:26:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:29:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:32:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:34:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:37:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:39:50;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:42:25;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:45:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:47:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:50:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:52:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:55:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T02:57:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:00:30;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:03:05;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:05:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:08:16;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:10:50;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:13:25;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:16:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:18:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:21:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:23:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:26:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:28:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:31:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:34:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:36:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:39:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:41:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:44:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:47:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:49:35;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:52:10;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:54:45;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:57:24;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T03:59:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:02:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:05:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:07:40;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:10:15;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:12:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:15:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:18:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:20:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:23:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:25:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:28:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:30:56;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:33:30;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:36:05;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:38:40;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:41:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:43:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:46:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:49:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:51:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:54:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:56:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T04:59:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:01:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:04:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:07:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:09:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:12:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:14:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:17:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:20:00;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:22:36;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:25:11;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:27:46;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:30:21;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:32:56;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:35:31;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:38:06;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:40:41;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:43:16;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:45:51;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:48:26;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:51:01;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:53:36;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:56:11;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-22T05:58:46;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:01:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:03:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:06:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:09:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:11:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:14:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:16:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:19:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:22:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:24:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:27:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:29:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:32:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:34:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:37:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:40:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:42:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:45:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:47:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:50:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:53:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:55:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T06:58:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:00:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:03:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:05:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:08:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:11:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:13:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:16:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:18:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:21:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:24:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:26:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:29:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:31:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:34:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:36:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:39:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:42:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:44:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:47:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:49:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:52:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:55:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T07:57:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:00:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:02:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:05:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:07:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:10:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:13:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:15:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:18:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:20:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:23:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:26:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:28:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:31:11;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:33:46;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:36:21;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:38:56;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:41:31;1.0;127.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:44:06;1.0;127.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:46:41;1.0;127.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:49:16;1.0;127.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:51:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:54:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:57:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T08:59:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:02:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:04:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:07:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:09:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:12:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:15:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:17:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:20:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:22:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:25:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:28:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:30:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:33:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:35:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:38:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:40:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:43:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:46:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:48:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:51:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:53:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:56:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T09:59:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:01:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:04:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:06:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:09:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:11:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:14:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:17:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:19:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:22:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:24:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:27:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:30:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:32:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:35:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:37:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:40:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:42:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:45:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:48:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:50:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:53:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:56:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T10:58:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:01:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:04:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:06:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:08:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:11:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:14:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:14:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:16:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:19:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:21:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:24:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:26:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:29:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:32:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:34:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:37:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:39:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:42:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:44:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:47:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:50:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:52:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:55:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T11:57:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:00:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:03:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:05:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:08:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:10:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:13:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:15:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:18:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:21:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:23:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:26:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:28:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:31:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:34:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:36:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:39:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:41:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:44:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:46:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:49:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:52:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:54:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:57:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T12:59:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:02:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:05:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:07:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:10:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:12:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:15:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:17:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:20:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:23:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:25:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:28:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:30:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:33:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:36:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:38:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:41:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:43:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:46:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:48:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:51:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:54:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:56:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T13:59:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:01:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:04:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:07:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:09:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:12:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:14:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:17:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:19:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:22:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:25:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:27:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:30:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:32:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:35:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:38:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:40:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:43:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:45:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:48:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:50:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:53:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:56:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T14:58:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:01:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:03:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:06:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:09:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:11:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:14:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:16:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:19:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-22T15:21:58;1.0;11.0
