sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:02:04;100205.09;;;21.41;56.67
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:05:06;100202.53;;;21.39;56.77
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:08:08;100201.69;;;21.39;56.65
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:11:10;100203.72;;;21.37;56.71
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:14:12;100208.34;;;21.36;56.94
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:17:13;100209.41;;;21.35;56.97
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:20:15;100206.69;;;21.35;56.74
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:23:17;100215.91;;;21.34;56.55
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:26:19;100214.22;;;21.33;56.65
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:29:20;100216.94;;;21.33;56.67
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:32:22;100210.66;;;21.33;56.87
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:35:23;100214.41;;;21.32;56.81
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:38:25;100217.13;;;21.32;56.82
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:41:29;100220.06;;;21.30;56.89
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:44:30;100221.97;;;21.30;56.58
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:47:33;100224.50;;;21.31;56.67
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:50:36;100219.25;;;21.30;56.54
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:53:38;100218.38;;;21.29;57.04
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:56:40;100216.69;;;21.28;56.87
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T00:59:43;100208.50;;;21.28;56.85
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:02:44;100211.22;;;21.28;56.98
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:05:48;100210.38;;;21.27;57.02
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:08:51;100214.13;;;21.26;56.88
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:11:53;100210.56;;;21.26;56.91
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:14:55;100209.06;;;21.23;56.97
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:17:56;100205.31;;;21.24;57.02
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:21:03;100208.03;;;21.24;56.95
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:24:05;100209.06;;;21.23;56.66
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:27:08;100212.47;;;21.25;57.00
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:30:11;100212.00;;;21.22;56.89
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:33:13;100204.66;;;21.22;56.70
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:36:14;100204.00;;;21.20;56.79
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:39:17;100206.72;;;21.20;56.77
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:42:19;100203.16;;;21.20;56.78
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:45:21;100202.31;;;21.19;56.86
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:48:23;100197.88;;;21.18;56.53
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:51:25;100206.91;;;21.19;56.52
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:54:26;100202.50;;;21.18;56.44
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T01:57:28;100198.94;;;21.17;56.72
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:00:30;100196.38;;;21.16;56.55
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:03:32;100202.91;;;21.15;56.66
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:06:33;100211.09;;;21.15;56.40
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:09:36;100204.78;;;21.14;56.84
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:12:38;100198.66;;;21.12;56.61
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:15:41;100211.28;;;21.13;56.65
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:18:43;100213.34;;;21.11;56.52
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:21:45;100224.25;;;21.11;56.34
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:24:46;100219.84;;;21.10;56.41
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:27:48;100216.28;;;21.10;56.46
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:30:51;100222.59;;;21.10;56.44
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:33:54;100218.19;;;21.09;56.53
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:36:55;100224.66;;;21.08;56.08
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:39:58;100234.75;;;21.08;56.13
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:42:59;100226.56;;;21.08;56.15
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:46:02;100238.31;;;21.08;56.16
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:49:04;100235.78;;;21.06;56.04
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:52:06;100235.13;;;21.04;56.11
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:55:16;100230.34;;;21.06;56.13
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T02:58:21;100235.97;;;21.05;56.20
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:01:22;100232.41;;;21.04;56.39
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:04:24;100234.28;;;21.04;56.35
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:07:26;100235.31;;;21.03;55.89
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:10:28;100238.03;;;21.03;55.99
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:13:30;100234.66;;;21.01;56.11
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:16:32;100237.38;;;21.01;56.02
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:19:34;100235.53;;;21.01;56.31
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:22:35;100245.56;;;21.01;56.20
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:25:37;100245.56;;;21.01;56.17
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:28:39;100245.78;;;20.99;55.97
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:31:42;100247.69;;;20.99;55.98
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:34:44;100256.72;;;20.99;55.98
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:37:46;100259.63;;;20.98;56.11
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:40:47;100258.78;;;20.97;55.94
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:43:49;100257.09;;;20.96;55.80
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:46:50;100258.97;;;20.96;55.85
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:49:52;100263.56;;;20.95;55.92
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:52:54;100261.69;;;20.96;56.26
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:55:55;100264.63;;;20.94;55.71
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T03:58:57;100262.91;;;20.93;55.91
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:02:00;100258.28;;;20.94;55.87
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:05:01;100263.75;;;20.94;55.95
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:08:04;100265.47;;;20.95;55.78
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:11:05;100261.91;;;20.94;55.73
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:14:07;100264.81;;;20.93;55.69
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:17:09;100266.47;;;20.94;55.66
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:20:10;100273.84;;;20.93;55.54
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:23:12;100278.44;;;20.93;55.76
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:26:14;100279.28;;;20.93;55.96
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:29:16;100275.72;;;20.93;55.88
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:32:17;100279.13;;;20.95;55.81
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:35:19;100281.84;;;20.95;55.98
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:38:20;100277.22;;;20.95;55.67
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:41:22;100277.41;;;20.94;56.07
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:44:24;100273.84;;;20.93;56.08
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:47:26;100281.00;;;20.94;55.71
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:50:27;100285.41;;;20.95;55.98
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:53:29;100285.59;;;20.94;55.89
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:56:30;100285.59;;;20.94;55.77
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T04:59:32;100282.88;;;20.94;55.89
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:02:34;100288.16;;;20.95;56.05
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:05:35;100286.25;;;20.96;55.85
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:08:37;100283.75;;;20.94;55.93
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:11:39;100285.41;;;20.95;55.87
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:14:41;100278.94;;;20.96;56.10
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:17:42;100284.56;;;20.95;56.08
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:20:44;100279.13;;;20.95;55.79
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:23:46;100291.94;;;20.94;55.64
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:26:48;100300.13;;;20.94;55.77
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:30:09;100290.03;;;20.95;55.88
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:33:30;100295.69;;;20.93;56.12
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:36:32;100294.66;;;20.94;55.68
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:39:34;100298.22;;;20.95;55.65
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:42:36;100301.63;;;20.97;56.65
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:45:37;100304.16;;;20.98;56.64
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:48:39;100304.16;;;20.98;56.27
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:51:40;100320.53;;;20.98;56.03
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:54:42;100321.56;;;20.97;55.78
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T05:57:44;100331.66;;;20.97;55.62
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:00:45;100328.09;;;20.96;55.78
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:03:50;100323.47;;;20.97;55.66
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:06:52;100319.03;;;20.96;55.66
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:09:55;100319.91;;;20.96;55.84
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:12:56;100322.81;;;20.95;55.56
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:15:58;100327.41;;;20.94;55.74
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:18:59;100321.97;;;20.94;55.68
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:22:01;100323.81;;;20.94;55.79
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:25:03;100315.63;;;20.94;55.53
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:28:06;100324.69;;;20.94;55.80
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:31:07;100325.91;;;20.92;55.32
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:34:09;100325.03;;;20.91;55.84
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:37:11;100327.78;;;20.91;55.53
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:40:12;100329.66;;;20.91;55.62
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:43:14;100324.19;;;20.91;55.79
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:46:16;100330.50;;;20.91;55.89
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:49:17;100324.19;;;20.91;55.52
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:52:19;100334.28;;;20.90;55.49
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:55:21;100333.22;;;20.91;55.68
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T06:58:22;100336.19;;;20.90;55.90
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:01:24;100333.44;;;20.90;55.75
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:04:26;100329.00;;;20.89;55.61
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:07:27;100335.34;;;20.89;55.58
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:10:29;100335.13;;;20.91;55.68
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:13:31;100332.59;;;20.89;55.88
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:16:32;100334.47;;;20.89;55.65
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:19:35;100336.34;;;20.88;55.83
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:22:36;100331.72;;;20.89;55.71
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:25:38;100329.88;;;20.89;56.12
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:28:40;100328.16;;;20.88;55.64
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:31:42;100332.78;;;20.88;55.69
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:34:43;100339.09;;;20.88;55.65
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:37:45;100339.09;;;20.88;55.97
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:40:46;100340.97;;;20.88;55.65
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:43:52;100340.78;;;20.89;55.78
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:46:54;100342.47;;;20.90;55.66
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:49:56;100347.09;;;20.90;55.62
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:52:57;100340.78;;;20.89;55.76
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:56:00;100351.72;;;20.89;55.60
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T07:59:01;100354.44;;;20.89;55.62
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:02:04;100356.97;;;20.91;55.55
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:05:10;100356.13;;;20.90;55.74
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:08:13;100360.75;;;20.90;55.57
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:11:15;100358.84;;;20.90;55.50
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:14:17;100353.41;;;20.90;55.42
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:17:19;100357.81;;;20.91;55.24
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:20:21;100356.78;;;20.92;55.38
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:23:23;100353.22;;;20.92;55.23
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:26:25;100348.59;;;20.92;55.16
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:29:27;100350.50;;;20.92;55.24
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:32:29;100351.13;;;20.94;55.19
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:35:31;100353.84;;;20.94;55.59
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:38:35;100354.72;;;20.94;55.26
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:41:38;100358.28;;;20.95;55.50
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:44:43;100357.25;;;20.96;55.45
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:47:47;100355.38;;;20.96;55.18
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:50:53;100353.69;;;20.95;55.32
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:53:56;100360.84;;;20.96;55.48
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T08:57:12;100358.13;;;20.96;55.35
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:00:14;100361.88;;;20.95;55.71
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:03:16;100350.28;;;20.93;55.78
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:06:19;100353.22;;;20.92;55.87
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:09:21;100350.84;;;20.89;56.04
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:12:24;100344.75;;;20.87;56.13
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:15:26;100342.38;;;20.83;56.07
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:18:28;100339.84;;;20.82;56.09
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:21:30;100335.63;;;20.79;56.27
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:24:32;100328.44;;;20.78;56.60
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:27:34;100334.28;;;20.75;56.32
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:30:40;100334.28;;;20.75;56.01
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:33:42;100337.38;;;20.72;55.98
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:36:53;100337.00;;;20.75;55.94
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:39:56;100330.88;;;20.73;56.11
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:43:01;100325.06;;;20.76;56.20
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:46:11;100324.03;;;20.77;55.94
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:49:17;100324.03;;;20.77;55.96
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:52:19;100325.06;;;20.76;55.63
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:55:26;100329.31;;;20.79;56.10
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T09:58:30;100325.72;;;20.78;55.83
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:01:32;100333.06;;;20.78;55.76
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:04:35;100323.84;;;20.79;55.74
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:07:41;100331.16;;;20.78;55.36
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:10:44;100327.59;;;20.78;55.29
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:13:46;100326.75;;;20.77;55.09
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:16:48;100321.28;;;20.77;55.18
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:19:52;100316.88;;;20.76;55.30
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:22:55;100322.34;;;20.76;55.03
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:25:57;100322.53;;;20.75;55.35
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:29:00;100322.69;;;20.73;55.59
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:32:03;100332.78;;;20.73;55.38
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:35:11;100317.25;;;20.73;55.27
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:38:16;100318.13;;;20.74;55.12
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:41:18;100307.53;;;20.71;55.50
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:44:19;100321.00;;;20.72;55.52
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:47:32;100318.47;;;20.71;55.33
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:50:46;100326.66;;;20.71;54.90
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:53:48;100317.16;;;20.67;55.07
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:56:50;100319.69;;;20.68;55.22
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T10:59:55;100309.63;;;20.69;55.41
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:03:14;100313.00;;;20.71;55.27
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:06:17;100311.16;;;20.71;55.17
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:12:31;100302.28;;;20.69;55.57
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:15:33;100297.00;;;20.68;55.49
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:18:38;100302.28;;;20.69;55.37
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:21:41;100297.84;;;20.68;55.13
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:24:43;100294.09;;;20.69;55.01
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:27:45;100281.31;;;20.70;54.85
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:30:47;100283.66;;;20.73;55.10
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:33:49;100282.63;;;20.74;54.53
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:36:53;100282.63;;;20.74;54.15
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:40:00;100280.75;;;20.74;54.04
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:43:02;100287.44;;;20.72;54.10
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:46:05;100278.41;;;20.71;53.98
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:49:07;100276.03;;;20.68;54.20
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:52:11;100270.56;;;20.68;54.20
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:55:13;100270.94;;;20.65;54.12
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T11:58:24;100270.28;;;20.63;54.26
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:01:32;100269.25;;;20.64;54.29
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:04:34;100265.03;;;20.61;54.59
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:07:37;100260.25;;;20.63;54.79
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:10:39;100253.06;;;20.62;55.06
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:13:41;100252.88;;;20.64;54.95
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:16:46;100247.44;;;20.64;55.15
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:19:52;100252.50;;;20.67;54.79
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:22:55;100246.38;;;20.65;54.54
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:25:57;100249.13;;;20.65;54.23
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:28:59;100233.56;;;20.66;54.34
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:32:01;100238.69;;;20.69;54.31
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:35:02;100244.13;;;20.69;53.91
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:38:05;100242.44;;;20.68;54.00
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:41:06;100243.28;;;20.68;54.21
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:44:08;100236.97;;;20.68;54.04
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:47:10;100240.53;;;20.68;53.95
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:50:11;100236.97;;;20.68;53.79
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:53:13;100239.69;;;20.68;54.12
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:56:15;100235.28;;;20.67;53.92
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T12:59:16;100230.50;;;20.69;53.91
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:02:18;100220.59;;;20.68;54.10
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:05:20;100218.53;;;20.70;53.75
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:08:21;100218.34;;;20.71;53.83
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:11:23;100217.31;;;20.72;53.66
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:14:25;100212.50;;;20.74;53.92
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:17:27;100216.25;;;20.73;54.00
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:20:29;100206.84;;;20.76;53.79
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:23:31;100211.47;;;20.75;53.62
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:26:34;100205.59;;;20.78;53.67
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:29:38;100213.16;;;20.76;53.76
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:32:40;100209.38;;;20.77;53.69
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:35:42;100202.88;;;20.78;53.28
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:38:43;100198.28;;;20.79;53.07
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:41:45;100196.41;;;20.79;52.96
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:44:47;100188.88;;;20.81;52.76
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:47:48;100192.63;;;20.80;52.76
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:50:50;100188.00;;;20.81;52.85
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:53:52;100183.59;;;20.80;52.65
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:56:53;100179.81;;;20.81;53.04
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T13:59:55;100185.09;;;20.82;52.97
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T14:02:56;100178.78;;;20.82;53.26
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T14:05:59;100178.59;;;20.83;52.92
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T14:09:00;100172.75;;;20.87;52.95
48210;BME280;65047;52.25194372;9.61561418;2023-07-22T14:12:02;100182.81;;;20.86;52.76
