sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2023-07-22T00:01:11;101389.00;;;14.40
66403;BMP180;53212;52.112;5.144;2023-07-22T00:03:36;101389.20;;;14.40
66403;BMP180;53212;52.112;5.144;2023-07-22T00:06:07;101391.60;;;14.30
66403;BMP180;53212;52.112;5.144;2023-07-22T00:08:34;101390.60;;;14.30
66403;BMP180;53212;52.112;5.144;2023-07-22T00:11:00;101380.40;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:13:26;101381.80;;;14.12
66403;BMP180;53212;52.112;5.144;2023-07-22T00:15:55;101381.20;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:18:22;101382.80;;;14.12
66403;BMP180;53212;52.112;5.144;2023-07-22T00:20:48;101381.40;;;14.10
66403;BMP180;53212;52.112;5.144;2023-07-22T00:23:15;101374.20;;;14.10
66403;BMP180;53212;52.112;5.144;2023-07-22T00:25:41;101370.40;;;14.10
66403;BMP180;53212;52.112;5.144;2023-07-22T00:28:07;101374.80;;;14.10
66403;BMP180;53212;52.112;5.144;2023-07-22T00:30:32;101370.80;;;14.10
66403;BMP180;53212;52.112;5.144;2023-07-22T00:32:58;101367.00;;;14.10
66403;BMP180;53212;52.112;5.144;2023-07-22T00:35:23;101370.20;;;14.18
66403;BMP180;53212;52.112;5.144;2023-07-22T00:37:49;101368.80;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:40:15;101367.60;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:42:41;101369.60;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:45:07;101371.00;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:47:36;101366.00;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:50:04;101363.80;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:52:32;101365.40;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:54:58;101362.20;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:57:23;101355.20;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T00:59:49;101358.80;;;14.12
66403;BMP180;53212;52.112;5.144;2023-07-22T01:02:14;101357.00;;;14.10
66403;BMP180;53212;52.112;5.144;2023-07-22T01:04:40;101351.20;;;14.10
66403;BMP180;53212;52.112;5.144;2023-07-22T01:07:06;101348.20;;;14.06
66403;BMP180;53212;52.112;5.144;2023-07-22T01:09:36;101342.40;;;14.02
66403;BMP180;53212;52.112;5.144;2023-07-22T01:12:03;101336.80;;;14.00
66403;BMP180;53212;52.112;5.144;2023-07-22T01:14:28;101334.40;;;14.00
66403;BMP180;53212;52.112;5.144;2023-07-22T01:16:54;101333.20;;;14.00
66403;BMP180;53212;52.112;5.144;2023-07-22T01:19:19;101335.40;;;14.00
66403;BMP180;53212;52.112;5.144;2023-07-22T01:21:46;101336.00;;;13.90
66403;BMP180;53212;52.112;5.144;2023-07-22T01:24:12;101336.20;;;13.90
66403;BMP180;53212;52.112;5.144;2023-07-22T01:26:38;101332.80;;;13.90
66403;BMP180;53212;52.112;5.144;2023-07-22T01:29:05;101332.00;;;13.90
66403;BMP180;53212;52.112;5.144;2023-07-22T01:31:34;101329.00;;;13.80
66403;BMP180;53212;52.112;5.144;2023-07-22T01:34:00;101328.60;;;13.80
66403;BMP180;53212;52.112;5.144;2023-07-22T01:36:26;101327.00;;;13.80
66403;BMP180;53212;52.112;5.144;2023-07-22T01:38:51;101328.20;;;13.80
66403;BMP180;53212;52.112;5.144;2023-07-22T01:41:16;101327.20;;;13.72
66403;BMP180;53212;52.112;5.144;2023-07-22T01:43:42;101328.20;;;13.70
66403;BMP180;53212;52.112;5.144;2023-07-22T01:46:07;101329.00;;;13.62
66403;BMP180;53212;52.112;5.144;2023-07-22T01:48:33;101327.20;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T01:50:58;101323.00;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T01:53:24;101324.20;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T01:55:49;101325.00;;;13.56
66403;BMP180;53212;52.112;5.144;2023-07-22T01:58:15;101320.20;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:00:40;101317.60;;;13.52
66403;BMP180;53212;52.112;5.144;2023-07-22T02:03:06;101323.60;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:05:31;101320.20;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:07:57;101316.80;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:10:22;101315.60;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:12:47;101316.80;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:15:13;101315.40;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:17:38;101315.80;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:20:05;101312.00;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:22:31;101309.60;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:24:56;101306.20;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T02:27:21;101305.60;;;13.54
66403;BMP180;53212;52.112;5.144;2023-07-22T02:29:47;101301.00;;;13.50
66403;BMP180;53212;52.112;5.144;2023-07-22T02:32:12;101299.60;;;13.50
66403;BMP180;53212;52.112;5.144;2023-07-22T02:34:38;101296.80;;;13.50
66403;BMP180;53212;52.112;5.144;2023-07-22T02:37:04;101296.40;;;13.50
66403;BMP180;53212;52.112;5.144;2023-07-22T02:39:30;101294.00;;;13.40
66403;BMP180;53212;52.112;5.144;2023-07-22T02:41:55;101290.20;;;13.40
66403;BMP180;53212;52.112;5.144;2023-07-22T02:44:21;101292.20;;;13.40
66403;BMP180;53212;52.112;5.144;2023-07-22T02:46:46;101285.60;;;13.40
66403;BMP180;53212;52.112;5.144;2023-07-22T02:49:12;101288.40;;;13.40
66403;BMP180;53212;52.112;5.144;2023-07-22T02:51:37;101286.60;;;13.40
66403;BMP180;53212;52.112;5.144;2023-07-22T02:54:03;101288.60;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T02:56:29;101292.20;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T02:58:54;101294.40;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:01:20;101290.40;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:03:45;101289.80;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:06:10;101289.60;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:08:36;101287.80;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:11:02;101290.40;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:13:29;101294.80;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:15:55;101295.80;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:18:21;101293.20;;;13.22
66403;BMP180;53212;52.112;5.144;2023-07-22T03:20:47;101294.20;;;13.20
66403;BMP180;53212;52.112;5.144;2023-07-22T03:23:13;101295.20;;;13.24
66403;BMP180;53212;52.112;5.144;2023-07-22T03:25:38;101296.20;;;13.28
66403;BMP180;53212;52.112;5.144;2023-07-22T03:28:05;101296.20;;;13.22
66403;BMP180;53212;52.112;5.144;2023-07-22T03:30:31;101296.20;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:32:57;101296.60;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:35:23;101300.20;;;13.22
66403;BMP180;53212;52.112;5.144;2023-07-22T03:37:48;101298.00;;;13.20
66403;BMP180;53212;52.112;5.144;2023-07-22T03:40:14;101297.20;;;13.20
66403;BMP180;53212;52.112;5.144;2023-07-22T03:42:49;101300.00;;;13.20
66403;BMP180;53212;52.112;5.144;2023-07-22T03:45:15;101299.40;;;13.20
66403;BMP180;53212;52.112;5.144;2023-07-22T03:47:41;101300.40;;;13.20
66403;BMP180;53212;52.112;5.144;2023-07-22T03:50:07;101300.20;;;13.20
66403;BMP180;53212;52.112;5.144;2023-07-22T03:52:33;101297.00;;;13.20
66403;BMP180;53212;52.112;5.144;2023-07-22T03:54:58;101296.40;;;13.20
66403;BMP180;53212;52.112;5.144;2023-07-22T03:57:27;101298.00;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T03:59:56;101302.60;;;13.30
66403;BMP180;53212;52.112;5.144;2023-07-22T04:02:22;101304.00;;;13.40
66403;BMP180;53212;52.112;5.144;2023-07-22T04:04:48;101301.20;;;13.40
66403;BMP180;53212;52.112;5.144;2023-07-22T04:07:13;101301.20;;;13.42
66403;BMP180;53212;52.112;5.144;2023-07-22T04:09:40;101306.00;;;13.40
66403;BMP180;53212;52.112;5.144;2023-07-22T04:12:10;101307.60;;;13.40
66403;BMP180;53212;52.112;5.144;2023-07-22T04:14:35;101308.00;;;13.50
66403;BMP180;53212;52.112;5.144;2023-07-22T04:17:00;101307.20;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T04:19:26;101307.20;;;13.60
66403;BMP180;53212;52.112;5.144;2023-07-22T04:21:51;101305.20;;;13.70
66403;BMP180;53212;52.112;5.144;2023-07-22T04:24:17;101306.20;;;13.72
66403;BMP180;53212;52.112;5.144;2023-07-22T04:26:44;101302.20;;;13.80
66403;BMP180;53212;52.112;5.144;2023-07-22T04:29:10;101301.60;;;13.80
66403;BMP180;53212;52.112;5.144;2023-07-22T04:31:37;101300.20;;;13.88
66403;BMP180;53212;52.112;5.144;2023-07-22T04:34:02;101298.40;;;13.90
66403;BMP180;53212;52.112;5.144;2023-07-22T04:36:28;101298.40;;;14.00
66403;BMP180;53212;52.112;5.144;2023-07-22T04:38:53;101298.60;;;14.10
66403;BMP180;53212;52.112;5.144;2023-07-22T04:41:18;101306.40;;;14.20
66403;BMP180;53212;52.112;5.144;2023-07-22T04:43:44;101301.80;;;14.30
66403;BMP180;53212;52.112;5.144;2023-07-22T04:46:10;101298.40;;;14.40
66403;BMP180;53212;52.112;5.144;2023-07-22T04:48:35;101296.40;;;14.40
66403;BMP180;53212;52.112;5.144;2023-07-22T04:51:02;101301.00;;;14.50
66403;BMP180;53212;52.112;5.144;2023-07-22T04:53:28;101300.40;;;14.60
66403;BMP180;53212;52.112;5.144;2023-07-22T04:55:53;101296.00;;;14.70
66403;BMP180;53212;52.112;5.144;2023-07-22T04:58:21;101296.40;;;14.80
66403;BMP180;53212;52.112;5.144;2023-07-22T05:00:46;101299.20;;;14.80
66403;BMP180;53212;52.112;5.144;2023-07-22T05:03:12;101303.40;;;14.82
66403;BMP180;53212;52.112;5.144;2023-07-22T05:05:37;101304.40;;;14.90
66403;BMP180;53212;52.112;5.144;2023-07-22T05:08:03;101297.00;;;14.90
66403;BMP180;53212;52.112;5.144;2023-07-22T05:10:29;101296.20;;;15.00
66403;BMP180;53212;52.112;5.144;2023-07-22T05:12:54;101292.80;;;15.04
66403;BMP180;53212;52.112;5.144;2023-07-22T05:15:20;101292.40;;;15.10
66403;BMP180;53212;52.112;5.144;2023-07-22T05:17:46;101297.80;;;15.10
66403;BMP180;53212;52.112;5.144;2023-07-22T05:20:12;101292.60;;;15.20
66403;BMP180;53212;52.112;5.144;2023-07-22T05:22:39;101294.80;;;15.20
66403;BMP180;53212;52.112;5.144;2023-07-22T05:25:06;101293.40;;;15.28
66403;BMP180;53212;52.112;5.144;2023-07-22T05:27:32;101296.00;;;15.30
66403;BMP180;53212;52.112;5.144;2023-07-22T05:29:57;101297.60;;;15.40
66403;BMP180;53212;52.112;5.144;2023-07-22T05:32:23;101294.60;;;15.40
66403;BMP180;53212;52.112;5.144;2023-07-22T05:34:48;101293.40;;;15.50
66403;BMP180;53212;52.112;5.144;2023-07-22T05:37:14;101291.80;;;15.50
66403;BMP180;53212;52.112;5.144;2023-07-22T05:39:39;101295.60;;;15.50
66403;BMP180;53212;52.112;5.144;2023-07-22T05:42:05;101292.80;;;15.60
66403;BMP180;53212;52.112;5.144;2023-07-22T05:44:31;101295.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-07-22T05:46:56;101297.20;;;15.70
66403;BMP180;53212;52.112;5.144;2023-07-22T05:49:22;101296.60;;;15.84
66403;BMP180;53212;52.112;5.144;2023-07-22T05:51:47;101295.00;;;16.00
66403;BMP180;53212;52.112;5.144;2023-07-22T05:54:16;101295.20;;;16.00
66403;BMP180;53212;52.112;5.144;2023-07-22T05:56:42;101299.00;;;16.10
66403;BMP180;53212;52.112;5.144;2023-07-22T05:59:07;101295.00;;;16.20
66403;BMP180;53212;52.112;5.144;2023-07-22T06:01:33;101296.80;;;16.30
66403;BMP180;53212;52.112;5.144;2023-07-22T06:03:58;101292.20;;;16.42
66403;BMP180;53212;52.112;5.144;2023-07-22T06:06:24;101294.60;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-22T06:08:49;101297.20;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-22T06:11:15;101293.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-22T06:13:40;101292.20;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-22T06:16:05;101287.60;;;17.00
66403;BMP180;53212;52.112;5.144;2023-07-22T06:18:31;101291.00;;;17.20
66403;BMP180;53212;52.112;5.144;2023-07-22T06:20:56;101287.20;;;17.30
66403;BMP180;53212;52.112;5.144;2023-07-22T06:23:22;101286.40;;;17.58
66403;BMP180;53212;52.112;5.144;2023-07-22T06:25:47;101287.00;;;17.84
66403;BMP180;53212;52.112;5.144;2023-07-22T06:28:13;101281.20;;;18.00
66403;BMP180;53212;52.112;5.144;2023-07-22T06:30:38;101284.00;;;18.10
66403;BMP180;53212;52.112;5.144;2023-07-22T06:33:03;101286.00;;;18.20
66403;BMP180;53212;52.112;5.144;2023-07-22T06:35:29;101281.80;;;18.30
66403;BMP180;53212;52.112;5.144;2023-07-22T06:37:54;101279.20;;;18.30
66403;BMP180;53212;52.112;5.144;2023-07-22T06:40:20;101273.40;;;18.36
66403;BMP180;53212;52.112;5.144;2023-07-22T06:42:45;101269.20;;;18.46
66403;BMP180;53212;52.112;5.144;2023-07-22T06:45:11;101271.60;;;18.70
66403;BMP180;53212;52.112;5.144;2023-07-22T06:47:36;101275.00;;;18.80
66403;BMP180;53212;52.112;5.144;2023-07-22T06:50:03;101274.60;;;18.90
66403;BMP180;53212;52.112;5.144;2023-07-22T06:52:31;101274.80;;;18.90
66403;BMP180;53212;52.112;5.144;2023-07-22T06:54:56;101272.60;;;19.00
66403;BMP180;53212;52.112;5.144;2023-07-22T06:57:22;101275.20;;;18.98
66403;BMP180;53212;52.112;5.144;2023-07-22T06:59:48;101273.80;;;19.00
66403;BMP180;53212;52.112;5.144;2023-07-22T07:02:16;101274.60;;;18.90
66403;BMP180;53212;52.112;5.144;2023-07-22T07:04:41;101272.00;;;18.90
66403;BMP180;53212;52.112;5.144;2023-07-22T07:07:07;101271.40;;;19.08
66403;BMP180;53212;52.112;5.144;2023-07-22T07:09:32;101269.40;;;19.22
66403;BMP180;53212;52.112;5.144;2023-07-22T07:11:58;101267.80;;;19.40
66403;BMP180;53212;52.112;5.144;2023-07-22T07:14:23;101276.60;;;19.50
66403;BMP180;53212;52.112;5.144;2023-07-22T07:16:52;101276.00;;;19.30
66403;BMP180;53212;52.112;5.144;2023-07-22T07:19:18;101271.40;;;19.20
66403;BMP180;53212;52.112;5.144;2023-07-22T07:21:43;101275.80;;;19.18
66403;BMP180;53212;52.112;5.144;2023-07-22T07:24:09;101272.20;;;19.10
66403;BMP180;53212;52.112;5.144;2023-07-22T07:26:34;101274.40;;;19.20
66403;BMP180;53212;52.112;5.144;2023-07-22T07:28:59;101274.80;;;19.30
66403;BMP180;53212;52.112;5.144;2023-07-22T07:31:25;101277.20;;;19.40
66403;BMP180;53212;52.112;5.144;2023-07-22T07:33:50;101275.80;;;19.60
66403;BMP180;53212;52.112;5.144;2023-07-22T07:36:17;101278.00;;;19.80
66403;BMP180;53212;52.112;5.144;2023-07-22T07:38:42;101279.00;;;19.88
66403;BMP180;53212;52.112;5.144;2023-07-22T07:41:08;101279.20;;;20.00
66403;BMP180;53212;52.112;5.144;2023-07-22T07:43:35;101276.80;;;20.10
66403;BMP180;53212;52.112;5.144;2023-07-22T07:46:24;101278.60;;;20.10
66403;BMP180;53212;52.112;5.144;2023-07-22T07:48:55;101276.60;;;20.20
66403;BMP180;53212;52.112;5.144;2023-07-22T07:51:23;101272.80;;;20.30
66403;BMP180;53212;52.112;5.144;2023-07-22T07:53:49;101267.00;;;20.40
66403;BMP180;53212;52.112;5.144;2023-07-22T07:56:17;101273.40;;;20.56
66403;BMP180;53212;52.112;5.144;2023-07-22T07:58:43;101273.00;;;20.70
66403;BMP180;53212;52.112;5.144;2023-07-22T08:01:09;101270.80;;;20.90
66403;BMP180;53212;52.112;5.144;2023-07-22T08:03:36;101272.60;;;20.98
66403;BMP180;53212;52.112;5.144;2023-07-22T08:06:03;101268.80;;;20.80
66403;BMP180;53212;52.112;5.144;2023-07-22T08:08:29;101272.40;;;20.84
66403;BMP180;53212;52.112;5.144;2023-07-22T08:11:04;101274.00;;;21.00
66403;BMP180;53212;52.112;5.144;2023-07-22T08:13:30;101268.00;;;21.00
66403;BMP180;53212;52.112;5.144;2023-07-22T08:15:58;101271.80;;;20.90
66403;BMP180;53212;52.112;5.144;2023-07-22T08:18:24;101273.60;;;20.90
66403;BMP180;53212;52.112;5.144;2023-07-22T08:20:52;101273.00;;;21.08
66403;BMP180;53212;52.112;5.144;2023-07-22T08:23:17;101267.80;;;21.30
66403;BMP180;53212;52.112;5.144;2023-07-22T08:25:43;101268.40;;;21.60
66403;BMP180;53212;52.112;5.144;2023-07-22T08:28:08;101273.00;;;21.88
66403;BMP180;53212;52.112;5.144;2023-07-22T08:30:34;101275.40;;;22.00
66403;BMP180;53212;52.112;5.144;2023-07-22T08:33:00;101274.20;;;22.10
66403;BMP180;53212;52.112;5.144;2023-07-22T08:35:26;101272.00;;;22.00
66403;BMP180;53212;52.112;5.144;2023-07-22T08:37:51;101266.20;;;22.08
66403;BMP180;53212;52.112;5.144;2023-07-22T08:40:17;101269.00;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-22T08:42:45;101270.00;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-22T08:45:11;101269.20;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-22T08:47:46;101269.60;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-22T08:50:19;101266.20;;;21.86
66403;BMP180;53212;52.112;5.144;2023-07-22T08:52:46;101259.40;;;21.52
66403;BMP180;53212;52.112;5.144;2023-07-22T08:55:12;101266.80;;;21.50
66403;BMP180;53212;52.112;5.144;2023-07-22T08:57:39;101257.00;;;21.60
66403;BMP180;53212;52.112;5.144;2023-07-22T09:00:05;101267.00;;;21.68
66403;BMP180;53212;52.112;5.144;2023-07-22T09:02:35;101266.40;;;21.70
66403;BMP180;53212;52.112;5.144;2023-07-22T09:05:01;101266.40;;;21.68
66403;BMP180;53212;52.112;5.144;2023-07-22T09:07:28;101262.60;;;21.60
66403;BMP180;53212;52.112;5.144;2023-07-22T09:09:54;101261.20;;;21.60
66403;BMP180;53212;52.112;5.144;2023-07-22T09:12:21;101259.40;;;21.38
66403;BMP180;53212;52.112;5.144;2023-07-22T09:14:48;101264.00;;;21.10
66403;BMP180;53212;52.112;5.144;2023-07-22T09:17:14;101268.60;;;21.16
66403;BMP180;53212;52.112;5.144;2023-07-22T09:19:40;101265.20;;;21.30
66403;BMP180;53212;52.112;5.144;2023-07-22T09:22:07;101265.00;;;21.38
66403;BMP180;53212;52.112;5.144;2023-07-22T09:24:32;101261.60;;;21.40
66403;BMP180;53212;52.112;5.144;2023-07-22T09:26:58;101262.20;;;21.30
66403;BMP180;53212;52.112;5.144;2023-07-22T09:29:35;101260.80;;;21.30
66403;BMP180;53212;52.112;5.144;2023-07-22T09:32:01;101262.40;;;21.10
66403;BMP180;53212;52.112;5.144;2023-07-22T09:34:29;101264.00;;;21.06
66403;BMP180;53212;52.112;5.144;2023-07-22T09:36:59;101271.60;;;21.08
66403;BMP180;53212;52.112;5.144;2023-07-22T09:39:30;101265.80;;;21.08
66403;BMP180;53212;52.112;5.144;2023-07-22T09:41:55;101264.00;;;21.08
66403;BMP180;53212;52.112;5.144;2023-07-22T09:44:22;101263.00;;;21.10
66403;BMP180;53212;52.112;5.144;2023-07-22T09:46:49;101262.80;;;21.10
66403;BMP180;53212;52.112;5.144;2023-07-22T09:49:17;101262.40;;;21.10
66403;BMP180;53212;52.112;5.144;2023-07-22T09:51:44;101258.80;;;21.28
66403;BMP180;53212;52.112;5.144;2023-07-22T09:54:09;101260.00;;;21.40
66403;BMP180;53212;52.112;5.144;2023-07-22T09:56:49;101258.60;;;21.58
66403;BMP180;53212;52.112;5.144;2023-07-22T09:59:18;101263.00;;;21.80
66403;BMP180;53212;52.112;5.144;2023-07-22T10:01:46;101256.00;;;21.80
66403;BMP180;53212;52.112;5.144;2023-07-22T10:04:15;101248.20;;;22.04
66403;BMP180;53212;52.112;5.144;2023-07-22T10:06:42;101252.60;;;22.22
66403;BMP180;53212;52.112;5.144;2023-07-22T10:09:10;101247.20;;;22.40
66403;BMP180;53212;52.112;5.144;2023-07-22T10:11:37;101253.00;;;22.56
66403;BMP180;53212;52.112;5.144;2023-07-22T10:14:04;101248.00;;;22.70
66403;BMP180;53212;52.112;5.144;2023-07-22T10:16:30;101250.20;;;22.70
66403;BMP180;53212;52.112;5.144;2023-07-22T10:18:57;101250.40;;;22.50
66403;BMP180;53212;52.112;5.144;2023-07-22T10:21:24;101258.20;;;22.14
66403;BMP180;53212;52.112;5.144;2023-07-22T10:23:51;101253.60;;;21.80
66403;BMP180;53212;52.112;5.144;2023-07-22T10:26:19;101251.40;;;21.38
66403;BMP180;53212;52.112;5.144;2023-07-22T10:28:46;101249.80;;;21.10
66403;BMP180;53212;52.112;5.144;2023-07-22T10:31:14;101258.00;;;21.10
66403;BMP180;53212;52.112;5.144;2023-07-22T10:33:46;101262.20;;;20.90
66403;BMP180;53212;52.112;5.144;2023-07-22T10:36:16;101261.60;;;20.64
66403;BMP180;53212;52.112;5.144;2023-07-22T10:38:43;101264.00;;;20.40
66403;BMP180;53212;52.112;5.144;2023-07-22T10:41:13;101265.40;;;20.36
66403;BMP180;53212;52.112;5.144;2023-07-22T10:43:39;101270.60;;;20.30
66403;BMP180;53212;52.112;5.144;2023-07-22T10:46:12;101273.00;;;20.20
66403;BMP180;53212;52.112;5.144;2023-07-22T10:48:41;101276.20;;;20.14
66403;BMP180;53212;52.112;5.144;2023-07-22T10:51:12;101275.40;;;20.08
66403;BMP180;53212;52.112;5.144;2023-07-22T10:53:44;101275.00;;;19.90
66403;BMP180;53212;52.112;5.144;2023-07-22T10:56:21;101270.60;;;19.90
66403;BMP180;53212;52.112;5.144;2023-07-22T11:04:24;101281.80;;;19.60
66403;BMP180;53212;52.112;5.144;2023-07-22T11:07:05;101276.20;;;19.20
66403;BMP180;53212;52.112;5.144;2023-07-22T11:17:14;101281.40;;;18.08
66403;BMP180;53212;52.112;5.144;2023-07-22T11:19:40;101278.20;;;18.00
66403;BMP180;53212;52.112;5.144;2023-07-22T11:22:06;101274.60;;;18.10
66403;BMP180;53212;52.112;5.144;2023-07-22T11:24:35;101270.00;;;18.20
66403;BMP180;53212;52.112;5.144;2023-07-22T11:27:06;101272.00;;;18.52
66403;BMP180;53212;52.112;5.144;2023-07-22T11:29:34;101264.20;;;18.88
66403;BMP180;53212;52.112;5.144;2023-07-22T11:32:00;101259.60;;;19.40
66403;BMP180;53212;52.112;5.144;2023-07-22T11:34:26;101253.20;;;19.72
66403;BMP180;53212;52.112;5.144;2023-07-22T11:36:54;101257.20;;;20.00
66403;BMP180;53212;52.112;5.144;2023-07-22T11:39:23;101257.00;;;19.90
66403;BMP180;53212;52.112;5.144;2023-07-22T11:41:50;101253.60;;;19.74
66403;BMP180;53212;52.112;5.144;2023-07-22T11:44:18;101250.20;;;19.40
66403;BMP180;53212;52.112;5.144;2023-07-22T11:49:36;101255.60;;;19.10
66403;BMP180;53212;52.112;5.144;2023-07-22T11:52:05;101255.20;;;19.00
66403;BMP180;53212;52.112;5.144;2023-07-22T11:54:34;101255.60;;;19.00
66403;BMP180;53212;52.112;5.144;2023-07-22T11:57:21;101252.60;;;19.20
66403;BMP180;53212;52.112;5.144;2023-07-22T11:59:56;101255.60;;;19.50
66403;BMP180;53212;52.112;5.144;2023-07-22T12:02:27;101253.60;;;19.62
66403;BMP180;53212;52.112;5.144;2023-07-22T12:05:00;101253.60;;;19.80
66403;BMP180;53212;52.112;5.144;2023-07-22T12:07:28;101257.40;;;19.80
66403;BMP180;53212;52.112;5.144;2023-07-22T12:09:58;101259.80;;;19.90
66403;BMP180;53212;52.112;5.144;2023-07-22T12:12:44;101263.60;;;19.90
66403;BMP180;53212;52.112;5.144;2023-07-22T12:15:12;101256.40;;;20.00
66403;BMP180;53212;52.112;5.144;2023-07-22T12:18:02;101254.40;;;20.00
66403;BMP180;53212;52.112;5.144;2023-07-22T12:20:30;101250.60;;;20.00
66403;BMP180;53212;52.112;5.144;2023-07-22T12:22:57;101246.00;;;19.92
66403;BMP180;53212;52.112;5.144;2023-07-22T12:25:23;101247.20;;;20.00
66403;BMP180;53212;52.112;5.144;2023-07-22T12:27:49;101244.60;;;20.10
66403;BMP180;53212;52.112;5.144;2023-07-22T12:30:16;101240.00;;;20.12
66403;BMP180;53212;52.112;5.144;2023-07-22T12:32:42;101242.40;;;20.20
66403;BMP180;53212;52.112;5.144;2023-07-22T12:35:08;101242.20;;;20.28
66403;BMP180;53212;52.112;5.144;2023-07-22T12:37:34;101233.40;;;20.40
66403;BMP180;53212;52.112;5.144;2023-07-22T12:40:00;101234.60;;;20.96
66403;BMP180;53212;52.112;5.144;2023-07-22T12:42:25;101236.00;;;21.68
66403;BMP180;53212;52.112;5.144;2023-07-22T12:44:51;101235.80;;;22.14
66403;BMP180;53212;52.112;5.144;2023-07-22T12:47:17;101237.80;;;22.70
66403;BMP180;53212;52.112;5.144;2023-07-22T12:49:42;101236.60;;;22.88
66403;BMP180;53212;52.112;5.144;2023-07-22T12:52:08;101234.20;;;22.70
66403;BMP180;53212;52.112;5.144;2023-07-22T12:54:35;101238.60;;;22.40
66403;BMP180;53212;52.112;5.144;2023-07-22T12:57:01;101232.40;;;22.10
66403;BMP180;53212;52.112;5.144;2023-07-22T12:59:27;101227.60;;;21.90
66403;BMP180;53212;52.112;5.144;2023-07-22T13:01:53;101241.60;;;21.98
66403;BMP180;53212;52.112;5.144;2023-07-22T13:04:19;101234.80;;;21.80
66403;BMP180;53212;52.112;5.144;2023-07-22T13:06:45;101237.20;;;21.50
66403;BMP180;53212;52.112;5.144;2023-07-22T13:09:11;101237.60;;;21.40
66403;BMP180;53212;52.112;5.144;2023-07-22T13:11:36;101243.00;;;21.30
66403;BMP180;53212;52.112;5.144;2023-07-22T13:14:02;101243.00;;;20.90
66403;BMP180;53212;52.112;5.144;2023-07-22T13:16:27;101250.00;;;20.50
66403;BMP180;53212;52.112;5.144;2023-07-22T13:18:54;101252.60;;;20.20
66403;BMP180;53212;52.112;5.144;2023-07-22T13:21:19;101255.20;;;20.10
66403;BMP180;53212;52.112;5.144;2023-07-22T13:23:44;101255.80;;;19.90
66403;BMP180;53212;52.112;5.144;2023-07-22T13:26:10;101260.20;;;19.60
66403;BMP180;53212;52.112;5.144;2023-07-22T13:28:35;101267.40;;;19.40
