sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:01:36;52.58;48.84;67.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:04:03;51.00;49.50;62.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:06:32;54.13;49.47;65.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:08:58;52.07;49.42;63.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:11:25;53.18;49.38;65.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:13:51;50.09;49.32;50.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:16:18;50.16;49.34;51.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:18:44;51.62;49.51;64.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:21:10;51.46;49.70;64.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:23:36;50.63;49.59;57.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:26:03;50.95;49.69;60.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:28:29;50.42;49.50;51.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:30:55;52.21;49.48;63.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:33:23;51.45;49.73;61.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:35:52;51.83;49.96;62.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:38:20;50.83;49.67;53.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:40:47;50.76;49.98;52.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:43:13;52.08;49.98;64.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:45:39;51.96;49.90;64.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:48:06;53.00;49.97;65.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:50:33;51.26;50.05;57.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:53:00;53.19;50.06;65.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:55:26;50.84;50.09;52.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T00:57:54;50.92;50.14;53.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:00:21;50.68;49.20;52.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:05:24;50.45;49.68;51.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:07:51;53.02;49.61;67.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:10:19;50.48;49.76;52.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:12:46;50.61;49.82;51.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:15:12;50.55;49.82;52.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:17:38;50.49;49.73;52.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:20:06;51.14;49.60;59.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:22:36;50.51;49.77;53.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:25:04;50.56;49.80;51.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:27:30;50.86;50.19;54.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:29:56;50.62;49.75;51.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:32:23;50.43;49.59;51.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:34:49;54.95;49.59;69.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:37:16;51.51;49.77;63.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:39:42;52.27;50.22;62.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:42:09;50.93;50.18;51.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:44:35;52.73;50.16;64.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:47:03;52.05;50.07;65.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:49:29;50.89;50.00;52.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:51:56;50.84;49.76;53.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:54:22;51.26;49.72;61.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:56:48;51.39;49.81;61.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T01:59:15;51.21;49.66;60.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:01:41;50.85;49.79;55.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:04:07;50.65;49.89;55.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:06:46;50.62;49.94;51.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:09:22;50.91;49.85;53.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:11:51;51.43;49.14;63.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:14:18;51.23;49.55;60.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:16:44;50.11;49.24;51.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:19:10;50.93;49.23;59.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:21:37;50.93;50.18;54.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:24:03;51.11;50.36;52.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:26:30;51.47;50.55;58.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:28:56;51.30;50.49;52.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:31:22;51.27;50.55;51.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:33:48;51.42;50.69;52.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:36:15;52.10;50.83;63.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:38:41;52.71;51.12;62.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:41:08;52.39;51.32;59.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:43:34;52.38;50.89;54.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:46:05;53.33;51.14;64.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:48:33;53.06;51.90;61.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:51:10;52.74;52.05;55.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:53:37;53.45;52.12;62.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:56:04;52.85;52.16;56.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T02:58:33;52.92;51.97;53.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:00:59;53.00;51.98;53.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:03:25;53.01;52.28;54.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:05:53;53.39;52.18;60.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:08:19;53.88;52.16;63.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:10:46;53.25;51.98;55.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:13:17;53.68;52.39;63.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:15:45;54.59;52.37;65.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:18:12;53.92;52.65;63.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:20:39;53.41;52.63;56.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:23:06;53.85;52.78;61.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:25:33;55.26;52.74;66.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:28:04;53.66;52.96;60.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:30:31;53.91;52.99;61.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:32:57;54.03;52.74;61.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:35:23;54.58;52.75;65.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:37:49;54.75;52.97;66.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:40:16;54.40;53.05;64.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:42:54;55.96;53.15;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:45:21;54.09;53.10;61.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:47:58;53.90;52.95;54.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:50:24;54.03;52.95;60.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:52:51;54.94;52.98;64.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:55:17;53.90;53.09;54.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T03:57:45;54.78;53.04;64.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:00:12;54.42;53.20;63.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:02:38;53.86;52.65;55.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:05:05;53.87;52.98;56.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:07:31;54.41;53.10;63.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:09:58;54.15;53.12;65.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:12:24;54.26;53.22;59.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:14:51;56.53;53.38;71.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:17:18;54.49;53.43;64.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:19:44;55.57;53.35;65.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:22:11;54.11;53.33;55.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:24:38;57.42;53.22;72.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:27:04;55.04;53.25;64.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:29:30;56.51;52.71;70.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:31:58;54.49;52.65;61.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:34:31;54.80;52.51;65.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:36:58;54.04;52.61;64.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:39:24;55.41;52.68;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:41:51;54.36;52.74;64.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:44:18;55.99;52.59;66.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:46:45;54.79;52.30;64.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:49:12;53.15;51.83;60.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:51:39;53.07;51.67;62.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:54:05;53.57;51.26;62.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:56:31;54.47;51.62;67.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T04:58:58;54.00;51.32;67.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:01:25;52.87;50.61;64.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:03:51;54.45;50.81;70.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:06:18;54.53;49.59;70.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:08:44;54.77;50.38;68.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:11:10;53.28;50.29;64.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:13:37;53.79;50.03;64.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:16:04;52.52;50.51;64.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:18:30;54.80;50.25;70.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:20:56;53.61;49.91;66.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:23:23;54.52;49.54;66.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:25:53;54.65;49.52;65.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:28:19;53.93;49.34;67.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:30:46;57.41;49.14;74.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:33:13;53.75;49.17;65.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:35:39;53.89;48.96;68.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:38:05;56.20;48.84;71.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:40:32;52.90;47.68;67.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:42:59;52.45;46.74;66.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:45:25;52.54;46.03;64.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:47:52;53.81;46.45;66.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:50:18;56.96;45.43;71.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:52:44;52.18;42.69;63.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:55:11;49.36;43.23;62.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T05:57:38;56.48;45.61;66.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:00:05;54.37;44.55;67.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:02:31;52.95;42.93;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:04:57;54.49;43.70;65.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:07:25;55.18;43.04;68.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:09:51;52.75;41.60;66.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:12:18;52.64;40.37;66.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:14:44;54.34;39.91;68.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:17:10;51.69;39.26;65.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:19:36;52.17;37.83;68.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:22:03;51.02;38.87;65.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:24:29;53.14;37.46;68.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:26:56;54.83;38.83;67.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:29:22;55.12;38.83;74.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:31:48;48.81;37.94;63.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:34:14;51.10;35.99;64.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:36:41;50.65;35.76;65.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:39:07;50.20;35.71;64.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:41:33;52.20;36.27;64.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:44:00;56.65;38.26;71.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:46:26;53.13;34.90;66.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:48:52;53.80;35.80;65.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:51:18;54.09;35.02;65.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:53:45;53.98;36.03;68.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:56:12;54.57;35.63;68.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T06:58:38;54.12;33.24;73.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:01:04;54.84;33.83;72.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:03:31;53.91;33.72;71.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:05:57;52.70;35.70;67.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:08:24;52.32;36.59;67.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:10:51;52.63;35.83;64.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:13:17;50.16;34.19;64.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:15:47;52.36;34.19;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:18:17;52.93;35.37;66.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:20:44;51.56;36.09;66.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:23:11;49.87;34.67;64.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:25:37;53.43;35.96;69.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:28:04;57.22;36.65;77.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:30:31;53.48;35.32;63.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:32:58;56.03;37.53;65.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:35:25;52.78;34.52;66.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:37:52;54.80;35.06;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:40:18;52.64;33.24;69.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:42:44;51.95;33.12;64.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:45:11;52.03;36.46;64.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:47:38;53.79;34.88;67.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:50:06;54.45;39.29;70.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:52:34;53.49;36.04;66.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:55:00;53.80;35.13;66.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:57:26;50.27;36.23;64.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T07:59:53;51.61;33.00;64.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:02:19;51.98;36.53;64.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:04:45;54.06;37.01;65.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:07:16;49.66;35.96;63.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:09:42;54.16;36.58;69.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:12:09;53.51;37.45;63.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:14:35;55.26;33.77;66.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:17:02;58.20;39.72;70.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:19:29;54.31;34.57;65.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:21:56;55.48;34.88;69.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:24:22;53.10;34.49;64.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:26:49;53.77;35.68;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:29:15;54.33;35.71;70.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:31:41;53.24;37.54;66.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:34:08;54.21;39.08;67.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:36:35;53.51;38.88;64.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:39:02;57.33;37.43;74.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:41:30;53.93;34.29;63.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:44:00;51.22;35.79;66.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:46:29;55.98;38.54;69.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:49:00;59.52;39.16;78.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:51:27;51.55;37.43;65.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:53:55;53.57;38.17;69.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:56:24;54.21;34.28;65.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T08:58:52;54.67;38.55;65.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:01:19;52.72;36.12;65.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:03:48;55.14;40.84;65.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:06:18;54.19;40.34;68.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:08:45;57.72;42.29;71.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:11:12;54.35;37.06;66.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:13:40;56.49;38.02;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:16:11;53.49;35.83;64.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:18:38;54.60;37.73;66.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:21:04;50.15;38.07;63.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:23:38;53.25;35.53;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:26:17;51.52;37.40;66.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:28:50;51.76;39.28;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:31:17;53.56;41.30;65.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:33:48;55.45;39.02;68.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:36:17;51.19;37.97;63.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:38:43;52.86;39.12;65.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:41:10;56.20;40.25;67.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:43:37;54.65;36.16;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:46:10;54.77;37.72;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:48:44;53.83;39.36;66.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:51:17;55.26;39.66;71.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:53:48;54.98;36.69;73.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:56:25;56.44;43.72;66.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T09:58:52;55.66;37.95;68.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:01:25;51.61;38.63;65.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:03:55;57.09;39.64;74.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:06:28;57.91;41.43;78.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:08:59;58.50;41.96;76.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:11:29;55.40;40.44;69.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:13:56;55.85;42.51;70.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:16:23;54.35;40.25;64.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:18:50;52.39;37.49;65.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:21:19;52.72;38.17;66.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:23:47;53.28;37.52;65.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:26:19;56.03;39.37;73.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:28:48;52.59;38.36;64.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:31:15;53.54;40.44;63.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:33:47;56.75;44.53;71.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:36:16;54.37;40.02;66.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:38:54;55.72;35.69;75.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:41:21;52.61;39.50;64.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:43:56;56.34;41.11;68.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:46:38;55.93;40.99;67.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:49:14;54.83;37.52;71.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:51:48;56.51;40.79;68.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:54:15;57.64;41.52;74.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:56:57;55.26;38.53;72.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T10:59:28;55.40;38.70;71.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:01:55;56.12;44.21;68.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:04:23;52.31;39.66;64.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:07:04;53.28;40.86;65.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:12:12;57.11;44.43;70.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:14:47;59.27;41.25;75.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:17:14;55.25;36.76;69.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:19:41;57.21;39.99;71.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:22:07;59.82;43.45;80.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:24:34;60.79;44.82;79.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:27:04;56.80;41.46;73.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-22T11:29:31;58.97;42.97;78.51;;
