sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:01:26;65;15;;160;146943
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:03:57;58;15;;151;154816
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:06:27;65;16;;164;149675
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:08:58;62;15;;158;151753
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:11:29;65;15;;165;150090
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:14:00;64;17;;163;150495
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:16:30;66;15;;167;151620
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:19:02;66;16;;165;149724
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:21:32;72;16;;184;151929
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:24:02;59;16;;147;149023
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:26:33;48;15;;122;151225
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:29:05;70;15;;178;151096
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:31:34;61;15;;154;149371
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:34:05;54;15;;138;152011
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:36:36;55;15;;139;149971
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:39:07;64;15;;163;151516
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:41:36;58;15;;146;150194
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:44:07;62;16;;157;149705
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:46:38;63;15;;158;150353
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:49:09;58;15;;148;152200
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:51:39;59;16;;149;150047
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:54:10;61;15;;154;149884
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:56:41;57;16;;145;151960
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T00:59:11;63;16;;159;149889
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:01:42;55;15;;141;151319
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:04:13;70;16;;178;151196
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:09:18;65;21;;161;147261
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:11:49;57;15;;144;151052
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:14:19;55;15;;142;152288
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:16:49;61;16;;154;149694
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:19:20;60;16;;151;148800
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:21:50;58;15;;149;151945
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:24:21;62;15;;157;149922
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:26:51;55;15;;140;152585
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:29:25;65;17;;162;148900
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:31:52;63;15;;160;150730
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:34:22;64;15;;161;149733
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:36:54;57;16;;144;151564
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:39:23;60;15;;151;150512
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:41:54;56;15;;142;150087
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:44:25;61;15;;155;151646
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:46:55;62;16;;157;150754
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:49:26;67;16;;171;151465
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:54:30;64;21;;161;149245
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:57:00;49;16;;125;150579
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T01:59:31;58;15;;147;150470
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:02:02;51;16;;128;149346
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:07:06;57;21;;142;149184
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:09:36;52;15;;130;149786
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:12:08;63;15;;160;152044
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:14:37;56;16;;141;149488
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:17:11;60;15;;154;152150
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:19:39;68;15;;171;150350
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:22:09;57;15;;143;148582
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:24:40;60;15;;154;152184
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:27:11;60;16;;152;150543
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:29:42;60;16;;151;150567
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:32:12;69;17;;176;151790
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:34:43;61;15;;154;150531
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:37:14;60;15;;150;149755
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:39:45;60;15;;153;151825
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:42:16;62;15;;158;150895
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:44:47;55;15;;137;148963
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:47:17;52;15;;133;151802
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:49:47;57;16;;146;151492
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:52:18;58;16;;146;150831
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:57:19;60;15;;153;151181
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T02:59:50;60;16;;152;151163
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:02:20;65;15;;165;151024
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:04:51;58;15;;146;150657
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:07:22;56;15;;142;150538
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:09:53;56;15;;142;151118
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:12:23;63;15;;158;150429
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:14:54;59;15;;150;151042
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:17:25;62;15;;156;150789
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:19:55;67;16;;168;150160
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:22:26;63;15;;160;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:24:57;70;16;;177;151137
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:27:28;68;16;;171;150627
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:29:58;58;16;;146;150729
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:32:29;58;15;;147;150666
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:34:59;53;15;;133;149370
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:37:29;65;15;;161;147696
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:40:00;56;15;;144;154068
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:42:31;46;15;;117;149419
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:45:02;61;15;;153;150209
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:47:32;72;15;;182;151047
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:50:03;62;15;;158;150559
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:52:33;56;15;;142;151443
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:55:04;58;15;;148;150651
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T03:57:34;68;15;;172;150632
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:02:38;64;21;;160;148434
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:05:09;58;15;;146;150898
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:07:39;60;15;;152;150103
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:10:09;68;15;;173;151118
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:12:40;64;16;;163;151519
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:15:13;53;15;;133;149729
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:17:42;60;15;;152;150318
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:20:13;60;15;;154;152220
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:22:44;60;15;;151;150457
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:25:15;53;15;;135;150749
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:27:44;60;15;;152;150664
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:30:21;56;15;;143;150779
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:32:49;56;15;;140;148944
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:35:18;66;15;;169;151677
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:37:46;59;15;;148;149525
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:40:19;54;15;;135;148230
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:45:20;55;21;;139;149189
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:47:51;57;16;;145;150615
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:50:20;66;15;;166;149980
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:52:51;57;15;;144;150293
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:55:22;65;17;;165;151763
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T04:57:52;58;15;;148;150657
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:00:23;59;16;;149;151036
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:02:56;62;16;;158;151197
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:05:24;66;17;;165;149358
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:07:55;58;16;;148;151393
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:10:26;53;16;;133;150144
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:13:00;60;17;;152;150966
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:15:27;57;17;;145;150352
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:17:58;58;16;;143;145604
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:20:29;56;16;;148;156712
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:23:00;69;19;;175;151063
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:25:31;60;17;;153;150742
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:28:01;63;17;;159;150735
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:30:32;62;19;;157;150908
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:33:03;58;17;;148;150749
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:35:34;59;17;;149;149405
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:38:06;62;18;;158;151634
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:40:35;52;17;;132;150515
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:43:05;59;16;;146;147960
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:45:36;64;19;;164;152664
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:48:07;67;17;;168;149321
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:50:37;67;18;;170;152041
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:53:08;65;17;;164;150203
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:55:39;74;19;;188;150466
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T05:58:16;64;17;;164;151861
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:00:41;64;17;;161;150493
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:03:11;69;18;;176;151209
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:05:42;63;16;;157;148942
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:08:13;59;17;;149;150269
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:10:43;57;16;;143;149833
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:13:13;62;17;;160;152423
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:15:44;60;17;;152;151456
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:18:14;66;17;;166;149004
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:20:45;58;16;;149;151940
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:23:16;68;16;;170;149472
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:25:46;59;16;;151;151914
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:28:17;59;16;;147;149412
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:30:48;57;15;;146;152000
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:33:19;61;17;;153;149795
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:35:49;52;15;;132;150330
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:38:20;59;15;;151;152473
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:40:54;55;15;;139;150264
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:43:22;64;17;;163;151279
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:45:52;52;17;;132;149522
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:48:23;58;15;;147;150812
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:50:53;59;17;;150;150178
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:53:25;63;17;;160;151465
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:55:55;64;16;;160;149943
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T06:58:27;56;16;;143;150747
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:00:56;64;18;;160;149916
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:03:26;62;16;;157;151351
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:05:57;57;16;;142;149306
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:08:27;72;17;;181;150671
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:10:58;70;18;;179;151616
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:13:28;51;16;;128;149246
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:16:19;57;16;;145;151930
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:18:29;64;17;;160;148603
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:21:00;57;16;;145;152320
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:23:30;65;17;;165;150688
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:26:01;64;17;;162;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:28:32;56;16;;143;150739
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:31:02;64;17;;159;149009
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:33:33;58;16;;149;151637
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:36:03;74;19;;188;150713
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:38:33;55;17;;138;148588
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:41:04;65;18;;167;151850
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:43:35;62;17;;157;150290
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:48:35;66;19;;169;151694
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:51:06;58;17;;147;149880
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:53:37;54;15;;137;151440
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:56:08;71;19;;181;150995
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T07:58:38;63;18;;158;149997
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:01:08;60;18;;153;150711
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:03:39;66;18;;166;149655
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:06:09;57;17;;146;151393
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:08:40;75;18;;186;148447
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:11:11;66;18;;169;152768
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:13:41;59;18;;149;149860
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:16:12;57;17;;144;151374
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:18:42;67;18;;169;149998
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:21:12;67;18;;169;150589
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:23:47;65;18;;162;149307
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:26:14;58;18;;146;150983
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:28:44;67;18;;170;150858
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:31:15;56;18;;142;151585
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:33:45;60;18;;151;149970
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:36:16;65;18;;165;151206
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:38:46;64;18;;162;150051
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:41:17;57;18;;142;149116
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:43:50;56;17;;143;151510
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:48:52;58;21;;146;149964
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:51:20;60;17;;151;148650
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:53:50;56;18;;141;149301
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:56:21;65;18;;166;151596
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T08:58:52;68;20;;173;152387
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:01:23;62;19;;155;149852
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:03:53;64;18;;161;149085
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:08:55;68;22;;170;149744
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:11:25;53;16;;135;150124
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:13:55;64;17;;162;150562
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:16:26;66;20;;164;149080
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:18:57;59;17;;149;150450
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:21:28;59;19;;150;151976
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:23:58;52;16;;131;149394
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:26:29;56;18;;143;152138
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:28:59;62;18;;156;148857
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:31:29;68;19;;174;151869
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:34:09;63;18;;160;151048
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:36:30;62;18;;156;149797
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:39:03;51;16;;129;149237
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:41:31;72;20;;184;152121
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:44:03;60;18;;153;150943
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:46:34;63;18;;158;150226
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:49:04;63;18;;158;149790
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:51:34;63;18;;160;150843
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:54:05;57;18;;146;151440
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T09:59:08;66;23;;166;150034
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:01:39;65;19;;162;149528
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:04:09;60;17;;153;150578
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:06:39;65;20;;163;150309
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:09:11;53;18;;133;149534
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:11:41;69;19;;175;150082
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:14:14;65;21;;166;153072
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:16:42;68;19;;171;149555
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:19:12;48;17;;123;150752
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:21:42;53;17;;133;148689
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:24:13;57;18;;146;151455
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:26:46;59;18;;150;150774
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:29:14;63;20;;159;150676
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:31:45;59;18;;147;149031
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:34:15;66;19;;170;152922
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:36:47;68;20;;173;150953
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:39:26;58;19;;147;150170
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:41:47;65;18;;163;150334
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:44:17;59;19;;147;149209
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:46:56;66;20;;167;151248
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:49:19;50;16;;124;148399
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:51:50;62;20;;155;149565
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:54:33;60;18;;156;154134
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:56:50;68;22;;173;150606
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T10:59:25;62;19;;157;150994
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:01:53;61;20;;153;150314
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:04:24;69;20;;171;148531
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:06:54;64;20;;163;150919
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:09:32;64;21;;163;152420
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:14:25;59;19;;148;149974
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:16:56;59;18;;148;150336
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:19:25;55;19;;140;151177
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:21:55;63;20;;157;149006
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:24:27;60;18;;153;152234
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:26:57;55;18;;139;149974
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:29:28;63;20;;160;150173
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:31:58;60;19;;153;151131
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:34:29;59;18;;149;150644
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:37:00;65;20;;163;149069
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:39:33;62;19;;158;152515
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:42:03;58;19;;142;146754
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:44:31;63;20;;164;154526
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:47:04;66;19;;167;149731
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:49:34;69;20;;175;151578
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:52:05;60;20;;147;145961
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:54:42;60;18;;156;154578
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:57:13;57;19;;144;149761
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T11:59:37;60;19;;151;149414
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:02:06;61;20;;154;149281
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:04:35;65;19;;166;152602
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:07:05;66;21;;167;151109
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:09:36;68;21;;170;149443
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:12:07;67;19;;170;152046
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:14:37;58;19;;146;150176
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:17:08;62;20;;153;147521
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:19:52;61;21;;155;151593
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:22:12;59;19;;149;150002
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:24:43;63;22;;159;149634
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:27:13;64;20;;163;151805
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:29:44;67;21;;167;148962
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:32:15;64;20;;164;151792
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:34:45;57;20;;144;150691
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:37:16;51;17;;130;151152
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:39:46;70;21;;175;148450
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:42:17;57;20;;145;150638
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:44:47;62;19;;155;149943
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:47:18;59;20;;150;150845
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-22T12:49:49;53;19;;137;153339
