sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-07-22T00:00:30;5.50;5.50;5.50;5.30;;;;199.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:01:02;5.70;5.70;5.70;5.40;;;;198.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:01:34;5.50;5.50;5.50;5.27;;;;198.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:02:06;5.20;5.20;5.20;4.97;;;;199.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:02:38;5.33;5.33;5.33;5.07;;;;199.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:03:10;5.37;5.37;5.37;5.07;;;;196.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:03:42;5.40;5.40;5.40;5.17;;;;195.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:04:14;5.33;5.33;5.33;5.10;;;;194.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:04:46;5.73;5.73;5.73;5.50;;;;189.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:05:18;6.17;6.17;6.17;5.90;;;;187.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:06:07;6.23;6.23;6.23;5.97;;;;183.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:06:40;6.00;6.00;6.00;5.70;;;;179.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:07:12;6.13;6.13;6.13;5.83;;;;177.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:07:43;5.43;5.43;5.43;5.13;;;;174.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:08:15;5.80;5.80;5.80;5.50;;;;171.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:08:49;5.17;5.17;5.17;4.93;;;;157.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:09:21;5.80;5.80;5.80;5.53;;;;143.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:09:53;5.87;5.87;5.87;5.57;;;;143.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:10:25;5.63;5.63;5.63;5.33;;;;140.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:10:57;5.67;5.67;5.67;5.37;;;;131.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:11:29;5.47;5.47;5.47;5.23;;;;133.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:12:01;6.27;6.27;6.27;6.00;;;;133.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:12:34;6.07;6.07;6.07;5.83;;;;137.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:13:06;6.23;6.23;6.23;5.97;;;;141.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:13:38;5.63;5.63;5.63;5.33;;;;141.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:14:10;5.10;5.10;5.10;4.83;;;;138.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:14:42;5.10;5.10;5.10;4.87;;;;137.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:15:15;5.73;5.73;5.73;5.47;;;;139.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:15:47;5.97;5.97;5.97;5.70;;;;141.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:16:19;5.80;5.80;5.80;5.53;;;;142.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:16:51;5.87;5.87;5.87;5.60;;;;143.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:17:23;5.23;5.23;5.23;4.97;;;;144.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:17:56;5.43;5.43;5.43;5.20;;;;146.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:18:28;5.67;5.67;5.67;5.37;;;;148.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:19:00;5.77;5.77;5.77;5.50;;;;149.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:19:32;5.60;5.60;5.60;5.37;;;;150.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:20:04;5.50;5.50;5.50;5.23;;;;150.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:20:37;5.97;5.97;5.97;5.67;;;;151.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:21:09;6.13;6.13;6.13;5.87;;;;152.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:21:40;6.00;6.00;6.00;5.73;;;;151.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:22:12;6.03;6.03;6.03;5.77;;;;150.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:22:45;6.13;6.13;6.13;5.87;;;;148.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:23:17;5.87;5.87;5.87;5.60;;;;144.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:23:49;5.93;5.93;5.93;5.63;;;;134.00;1.67;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:24:21;5.53;5.53;5.53;5.27;;;;134.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:24:54;5.80;5.80;5.80;5.50;;;;138.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:25:25;5.80;5.80;5.80;5.50;;;;139.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:25:57;5.40;5.40;5.40;5.10;;;;140.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:26:29;5.33;5.33;5.33;5.07;;;;140.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:27:01;5.93;5.93;5.93;5.63;;;;141.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:27:33;5.80;5.80;5.80;5.50;;;;142.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:28:05;6.17;6.17;6.17;5.87;;;;145.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:28:37;5.27;5.27;5.27;5.03;;;;148.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:29:10;5.07;5.07;5.07;4.87;;;;151.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:29:42;5.37;5.37;5.37;5.13;;;;153.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:30:13;6.07;6.07;6.07;5.80;;;;153.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:30:45;6.00;6.00;6.00;5.73;;;;151.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:31:17;5.93;5.93;5.93;5.63;;;;149.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:31:50;5.67;5.67;5.67;5.43;;;;146.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:32:22;5.53;5.53;5.53;5.27;;;;134.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:32:54;5.53;5.53;5.53;5.27;;;;127.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:33:26;5.77;5.77;5.77;5.50;;;;129.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:33:58;5.37;5.37;5.37;5.13;;;;128.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:34:30;5.77;5.77;5.77;5.47;;;;132.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:35:03;5.53;5.53;5.53;5.30;;;;132.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:35:36;5.23;5.23;5.23;5.00;;;;133.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:36:08;5.27;5.27;5.27;5.03;;;;134.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:36:40;5.83;5.83;5.83;5.57;;;;137.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:37:12;6.03;6.03;6.03;5.77;;;;139.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:37:44;5.97;5.97;5.97;5.70;;;;139.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:38:17;5.80;5.80;5.80;5.50;;;;139.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:38:49;5.57;5.57;5.57;5.37;;;;139.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:39:21;6.20;6.20;6.20;5.90;;;;137.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:39:53;5.50;5.50;5.50;5.27;;;;138.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:40:26;5.63;5.63;5.63;5.37;;;;138.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:40:58;6.10;6.10;6.10;5.83;;;;139.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:41:30;5.77;5.77;5.77;5.50;;;;139.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:42:02;5.63;5.63;5.63;5.37;;;;140.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:42:34;5.73;5.73;5.73;5.43;;;;145.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:43:06;6.00;6.00;6.00;5.70;;;;148.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:43:38;5.63;5.63;5.63;5.40;;;;151.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:44:11;5.83;5.83;5.83;5.57;;;;155.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:44:44;5.70;5.70;5.70;5.47;;;;156.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:45:16;5.70;5.70;5.70;5.50;;;;157.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:45:48;5.53;5.53;5.53;5.30;;;;162.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:46:20;5.50;5.50;5.50;5.23;;;;163.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:46:53;6.20;6.20;6.20;5.90;;;;162.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:47:26;5.83;5.83;5.83;5.57;;;;163.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:47:58;5.10;5.10;5.10;4.83;;;;163.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:48:31;5.57;5.57;5.57;5.33;;;;161.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:49:05;5.60;5.60;5.60;5.37;;;;161.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:49:37;5.83;5.83;5.83;5.57;;;;161.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:50:10;5.50;5.50;5.50;5.23;;;;161.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:50:42;5.97;5.97;5.97;5.70;;;;164.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:51:15;6.00;6.00;6.00;5.73;;;;168.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:51:47;5.57;5.57;5.57;5.30;;;;173.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:52:19;5.27;5.27;5.27;5.00;;;;171.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:52:51;5.63;5.63;5.63;5.37;;;;170.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:53:24;6.37;6.37;6.37;6.07;;;;171.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:53:56;5.70;5.70;5.70;5.43;;;;170.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:54:28;5.33;5.33;5.33;5.10;;;;170.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:55:01;6.03;6.03;6.03;5.77;;;;170.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:55:33;5.67;5.67;5.67;5.43;;;;170.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:56:07;5.67;5.67;5.67;5.43;;;;171.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:56:39;5.93;5.93;5.93;5.67;;;;170.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:57:11;6.00;6.00;6.00;5.77;;;;170.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:57:43;6.47;6.47;6.47;6.17;;;;169.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:58:15;5.97;5.97;5.97;5.70;;;;168.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:58:48;5.73;5.73;5.73;5.47;;;;168.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:59:20;5.37;5.37;5.37;5.13;;;;167.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T00:59:52;5.83;5.83;5.83;5.53;;;;166.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:00:25;5.97;5.97;5.97;5.70;;;;166.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:00:57;6.17;6.17;6.17;5.87;;;;167.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:01:29;5.77;5.77;5.77;5.53;;;;167.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:02:01;5.47;5.47;5.47;5.23;;;;166.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:02:33;5.33;5.33;5.33;5.07;;;;166.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:03:06;5.20;5.20;5.20;5.00;;;;165.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:03:39;6.07;6.07;6.07;5.77;;;;161.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:04:13;5.57;5.57;5.57;5.30;;;;152.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:04:46;5.83;5.83;5.83;5.57;;;;152.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:05:18;5.47;5.47;5.47;5.23;;;;151.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:05:50;5.40;5.40;5.40;5.17;;;;152.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:06:23;5.47;5.47;5.47;5.23;;;;153.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:06:57;5.80;5.80;5.80;5.50;;;;153.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:07:30;5.90;5.90;5.90;5.63;;;;152.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:08:02;5.40;5.40;5.40;5.13;;;;150.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:08:35;5.40;5.40;5.40;5.17;;;;146.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:09:07;5.33;5.33;5.33;5.10;;;;143.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:09:40;5.60;5.60;5.60;5.30;;;;143.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:10:14;5.30;5.30;5.30;5.03;;;;141.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:10:47;5.53;5.53;5.53;5.30;;;;142.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:11:19;5.50;5.50;5.50;5.23;;;;143.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:11:51;5.47;5.47;5.47;5.17;;;;144.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:12:23;4.97;4.97;4.97;4.77;;;;145.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:12:56;5.07;5.07;5.07;4.87;;;;147.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:13:28;5.77;5.77;5.77;5.47;;;;147.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:14:00;5.40;5.40;5.40;5.17;;;;152.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:14:33;6.07;6.07;6.07;5.80;;;;156.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:15:06;6.23;6.23;6.23;5.93;;;;157.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:15:39;5.97;5.97;5.97;5.70;;;;159.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:16:13;5.93;5.93;5.93;5.67;;;;159.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:16:45;6.07;6.07;6.07;5.77;;;;159.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:17:17;5.60;5.60;5.60;5.37;;;;158.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:17:50;6.00;6.00;6.00;5.70;;;;158.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:18:23;5.93;5.93;5.93;5.67;;;;159.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:18:55;6.17;6.17;6.17;5.87;;;;159.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:19:27;5.50;5.50;5.50;5.20;;;;161.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:20:00;5.87;5.87;5.87;5.57;;;;163.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:20:32;6.20;6.20;6.20;5.90;;;;162.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:21:05;5.70;5.70;5.70;5.43;;;;161.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:21:38;5.40;5.40;5.40;5.17;;;;155.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:22:12;5.20;5.20;5.20;4.97;;;;149.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:22:53;5.70;5.70;5.70;5.43;;;;147.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:23:26;5.67;5.67;5.67;5.37;;;;150.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:23:58;5.50;5.50;5.50;5.20;;;;155.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:24:31;5.30;5.30;5.30;5.07;;;;167.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:25:03;5.77;5.77;5.77;5.50;;;;180.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:25:35;6.13;6.13;6.13;5.83;;;;180.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:26:07;6.30;6.30;6.30;6.00;;;;179.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:26:39;6.10;6.10;6.10;5.83;;;;175.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:27:12;6.13;6.13;6.13;5.90;;;;173.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:27:45;6.10;6.10;6.10;5.80;;;;171.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:28:17;5.73;5.73;5.73;5.47;;;;169.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:28:49;6.07;6.07;6.07;5.77;;;;168.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:29:21;6.03;6.03;6.03;5.77;;;;168.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:29:53;6.23;6.23;6.23;5.93;;;;169.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:30:25;5.83;5.83;5.83;5.53;;;;171.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:30:59;5.30;5.30;5.30;5.03;;;;172.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:31:34;5.30;5.30;5.30;5.03;;;;175.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:32:07;5.53;5.53;5.53;5.27;;;;175.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:32:39;5.87;5.87;5.87;5.57;;;;174.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:33:11;6.07;6.07;6.07;5.77;;;;174.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:33:43;6.53;6.53;6.53;6.23;;;;175.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:34:16;6.03;6.03;6.03;5.73;;;;175.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:34:48;5.67;5.67;5.67;5.40;;;;176.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:35:20;5.37;5.37;5.37;5.10;;;;176.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:35:52;5.43;5.43;5.43;5.17;;;;176.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:36:25;5.63;5.63;5.63;5.40;;;;175.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:36:57;5.90;5.90;5.90;5.63;;;;174.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:37:29;5.47;5.47;5.47;5.23;;;;173.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:38:01;5.70;5.70;5.70;5.43;;;;167.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:38:33;5.80;5.80;5.80;5.50;;;;161.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:39:07;5.80;5.80;5.80;5.53;;;;152.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:39:38;5.50;5.50;5.50;5.23;;;;152.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:40:11;5.77;5.77;5.77;5.50;;;;154.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:40:43;5.57;5.57;5.57;5.33;;;;155.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:41:15;5.23;5.23;5.23;5.00;;;;153.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:41:48;6.10;6.10;6.10;5.80;;;;153.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:42:20;5.60;5.60;5.60;5.37;;;;154.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:42:52;6.30;6.30;6.30;6.00;;;;154.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:43:24;5.73;5.73;5.73;5.50;;;;155.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:43:56;5.57;5.57;5.57;5.33;;;;156.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:44:28;5.63;5.63;5.63;5.37;;;;155.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:45:00;5.53;5.53;5.53;5.30;;;;155.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:45:32;5.23;5.23;5.23;4.97;;;;155.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:46:04;5.33;5.33;5.33;5.10;;;;156.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:46:36;5.47;5.47;5.47;5.23;;;;156.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:47:08;4.93;4.93;4.93;4.67;;;;157.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:47:40;5.00;5.00;5.00;4.80;;;;159.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:48:12;5.47;5.47;5.47;5.17;;;;166.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:48:44;5.67;5.67;5.67;5.40;;;;174.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:49:16;5.77;5.77;5.77;5.47;;;;172.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:49:48;5.77;5.77;5.77;5.53;;;;171.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:50:20;5.87;5.87;5.87;5.57;;;;169.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:50:52;5.53;5.53;5.53;5.33;;;;168.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:51:24;5.97;5.97;5.97;5.70;;;;166.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:51:56;6.43;6.43;6.43;6.13;;;;165.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:52:28;6.50;6.50;6.50;6.20;;;;164.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:53:00;5.60;5.60;5.60;5.37;;;;163.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:53:32;5.23;5.23;5.23;4.97;;;;160.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:54:04;5.40;5.40;5.40;5.17;;;;159.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:54:37;5.43;5.43;5.43;5.17;;;;159.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:55:08;5.53;5.53;5.53;5.27;;;;159.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:55:42;5.67;5.67;5.67;5.40;;;;159.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:56:15;5.33;5.33;5.33;5.10;;;;158.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:56:51;5.33;5.33;5.33;5.07;;;;158.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:57:23;5.40;5.40;5.40;5.13;;;;158.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:57:56;5.30;5.30;5.30;5.00;;;;158.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:58:27;5.13;5.13;5.13;4.87;;;;159.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:58:59;5.43;5.43;5.43;5.20;;;;159.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T01:59:31;5.57;5.57;5.57;5.33;;;;161.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:00:03;5.50;5.50;5.50;5.27;;;;166.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:00:36;6.10;6.10;6.10;5.83;;;;170.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:01:08;5.73;5.73;5.73;5.47;;;;175.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:01:40;5.60;5.60;5.60;5.30;;;;179.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:02:12;5.43;5.43;5.43;5.23;;;;179.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:02:45;5.63;5.63;5.63;5.37;;;;179.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:03:17;5.67;5.67;5.67;5.40;;;;177.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:03:49;5.53;5.53;5.53;5.30;;;;179.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:04:21;5.77;5.77;5.77;5.47;;;;183.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:04:54;5.90;5.90;5.90;5.67;;;;187.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-07-22T02:05:26;5.47;5.47;5.47;5.27;;;;192.33;1.00;
