sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:01:32;74;25;;187;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:04:02;73;25;;183;150091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:06:32;87;26;;213;146003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:09:02;83;24;;214;154155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:11:32;89;29;;224;150011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:14:02;82;25;;206;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:16:32;85;26;;213;149308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:19:02;83;26;;208;148975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:21:32;85;28;;217;151819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:24:02;86;24;;217;149756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:26:32;85;27;;215;150321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:29:03;82;26;;206;150202
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:31:33;90;27;;227;149982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:34:05;79;25;;197;148807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:36:33;82;28;;208;150697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:39:03;90;27;;227;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:41:33;83;26;;210;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:44:03;85;26;;210;147213
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:46:33;87;27;;223;152919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:49:05;76;25;;190;149618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:51:34;85;26;;215;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:54:04;80;25;;202;150418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:56:35;90;28;;227;150597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T00:59:04;82;25;;206;150161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:01:35;75;25;;189;149950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:04:05;71;25;;180;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:06:35;75;25;;188;150217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:09:05;80;25;;201;150215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:11:35;83;25;;204;147385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:14:05;82;26;;209;151970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:16:35;82;26;;208;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:19:05;85;27;;215;150635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:21:35;77;25;;194;149869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:24:06;84;26;;212;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:26:36;84;26;;212;150287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:29:06;82;27;;204;148468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:31:38;78;25;;196;150709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:34:07;83;27;;210;151626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:36:37;77;26;;193;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:39:07;91;28;;228;149415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:41:37;84;27;;209;148776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:44:07;78;25;;199;152142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:46:37;75;27;;188;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:49:10;84;26;;212;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:51:38;95;27;;240;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:54:08;77;27;;191;148522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:56:38;86;26;;220;152292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T01:59:08;83;27;;208;148764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:01:39;79;25;;201;151142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:04:09;73;26;;185;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:06:41;85;26;;213;149812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:09:09;84;26;;212;150073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:11:39;77;26;;194;149716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:14:09;87;27;;221;150848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:16:39;89;29;;222;149656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:19:09;90;26;;225;149360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:21:39;73;26;;184;150660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:24:09;81;26;;205;150791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:26:39;76;27;;189;148852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:29:09;81;26;;206;151092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:31:40;86;27;;216;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:34:10;83;27;;207;149634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:36:40;80;26;;202;150418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:39:10;90;27;;224;149280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:41:40;80;28;;202;151332
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:44:10;80;26;;201;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:46:40;84;27;;211;149709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:49:10;89;27;;219;147534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:51:40;89;27;;228;152610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:54:10;85;26;;212;149269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:56:40;70;24;;178;151298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T02:59:10;98;27;;247;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:01:41;87;28;;220;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:04:11;83;26;;208;149187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:06:41;93;27;;234;150962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:09:11;86;27;;217;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:11:41;87;27;;218;149671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:14:11;82;26;;204;149053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:16:41;91;28;;230;151442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:19:11;83;27;;208;149883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:21:41;76;25;;191;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:24:11;85;28;;213;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:26:41;78;25;;195;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:29:11;89;26;;223;149779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:31:42;80;26;;201;150027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:34:12;74;26;;186;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:36:42;82;27;;208;150703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:39:12;92;28;;229;147836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:41:42;78;26;;198;151185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:44:12;75;26;;191;151206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:46:42;80;26;;201;149291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:49:12;80;27;;203;150873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:51:42;90;28;;226;149889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:54:12;85;27;;212;149094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:56:42;73;26;;184;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T03:59:13;78;26;;197;151435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:01:43;81;27;;203;149184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:04:13;89;27;;223;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:06:43;86;26;;217;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:09:13;89;28;;225;150798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:11:43;75;26;;188;150215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:14:13;85;27;;215;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:16:43;75;26;;189;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:19:14;91;28;;229;149796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:21:44;80;27;;202;150962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:24:14;86;27;;216;150359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:26:44;84;28;;211;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:29:14;79;26;;198;148657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:31:44;75;26;;190;151655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:34:15;83;29;;208;149548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:36:45;77;27;;195;150592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:39:15;84;27;;210;149912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:41:45;74;26;;187;149901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:44:15;91;29;;229;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:46:45;74;26;;186;148925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:49:15;87;28;;219;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:51:45;91;28;;230;151201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:54:15;93;29;;232;148902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:56:45;93;29;;235;151354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T04:59:16;79;27;;198;150215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:01:46;80;28;;199;148936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:04:16;79;28;;200;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:06:46;83;27;;209;151060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:09:16;82;26;;204;148502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:11:46;83;28;;209;150741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:14:16;76;27;;190;148144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:16:46;80;27;;206;152606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:19:16;88;30;;222;150505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:21:46;80;27;;202;149768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:24:16;92;30;;232;149908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:26:46;83;27;;209;149950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:29:17;79;27;;200;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:31:47;90;29;;224;148306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:34:17;77;28;;196;151483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:36:47;89;28;;225;150459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:39:17;80;27;;201;150394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:41:47;77;29;;195;150057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:44:17;72;26;;182;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:46:47;75;26;;188;149656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:49:18;76;28;;191;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:51:47;74;28;;187;149648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:54:18;87;29;;219;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:56:48;82;31;;205;149499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T05:59:18;81;30;;203;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:01:48;83;28;;209;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:04:18;80;31;;198;148111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:06:48;67;27;;172;152331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:09:18;80;31;;202;149644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:11:48;85;30;;215;150367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:14:18;83;31;;208;149934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:16:48;73;29;;185;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:19:18;73;30;;182;148574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:21:49;79;30;;200;151557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:24:18;71;28;;178;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:26:49;82;30;;207;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:29:19;83;32;;208;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:31:49;73;30;;184;150613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:34:19;90;31;;227;149854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:36:49;84;33;;212;149963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:39:19;75;29;;190;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:41:49;92;36;;232;149849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:44:19;88;33;;221;149350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:46:49;82;32;;207;150699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:49:19;72;30;;180;149926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:51:49;81;34;;206;150752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:54:20;93;34;;235;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:56:50;81;32;;202;149415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T06:59:20;91;35;;229;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:01:50;84;34;;211;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:04:20;82;31;;207;150503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:06:50;79;32;;200;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:09:20;82;34;;207;150050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:11:50;83;32;;208;149863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:14:20;92;32;;230;149627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:16:50;86;33;;219;151564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:19:20;84;29;;211;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:21:50;77;30;;192;149289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:24:20;94;33;;236;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:26:51;73;30;;184;149729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:29:21;86;32;;216;150503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:31:51;89;36;;224;149677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:34:21;76;30;;191;149812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:36:51;85;36;;215;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:39:21;77;33;;193;149969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:41:51;79;37;;197;149503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:44:21;77;36;;192;149204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:46:51;87;38;;222;152156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:49:21;80;39;;202;150031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:51:51;80;42;;201;149322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:54:21;79;44;;201;151182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:56:51;85;44;;212;149238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T07:59:22;87;45;;218;150138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:01:52;83;47;;210;150491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:04:22;91;46;;228;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:06:52;82;46;;207;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:09:22;82;48;;205;149916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:11:52;92;50;;231;149346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:14:22;78;51;;196;149667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:16:53;82;55;;205;148977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:19:23;77;54;;197;153060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:21:53;79;61;;199;149535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:24:23;85;64;;215;150834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:26:53;90;65;;223;148098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:29:24;80;66;;203;151103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:31:54;74;67;;186;149998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:34:24;84;67;;210;149220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:36:54;83;72;;210;151301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:39:24;83;75;;211;150753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:41:54;77;77;;193;149095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:44:24;82;77;;207;150826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:46:55;88;82;;223;150557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:49:26;91;83;;231;150701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:51:56;88;87;;223;150694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:54:26;83;86;;208;150030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:56:57;84;85;;212;149774
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T08:59:27;85;86;;215;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:01:57;88;82;;223;151128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:04:27;86;81;;216;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:06:57;84;85;;210;148691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:09:27;82;89;;207;151409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:11:57;83;92;;207;148754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:14:28;84;95;;209;148256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:16:58;93;95;;237;151410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:19:29;78;89;;195;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:21:59;88;91;;227;153361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:24:29;80;81;;202;149693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:26:59;69;75;;172;148629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:29:36;82;76;;208;151871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:31:59;88;76;;220;148744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:34:29;89;76;;225;151421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:36:59;89;77;;224;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:39:29;85;79;;213;149773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:41:59;87;81;;219;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:44:30;82;84;;206;149102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:47:05;95;90;;242;152094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:49:31;79;91;;200;150527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:52:03;85;95;;212;149161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:54:31;82;102;;207;151069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:57:01;87;102;;219;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T09:59:32;82;102;;208;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:02:02;78;93;;197;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:04:33;79;88;;198;149832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:07:03;81;93;;205;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:09:34;78;94;;198;151630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:12:04;91;92;;228;149382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:14:34;91;93;;229;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:17:05;84;96;;212;150809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:19:36;75;94;;189;150956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:22:06;73;93;;185;150897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:24:36;87;98;;218;149845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:27:06;88;98;;223;150386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:29:36;91;99;;226;148963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:32:07;88;96;;221;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:34:37;79;98;;200;151760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:37:08;84;95;;211;150148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:39:37;81;97;;203;150232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:42:07;80;96;;202;149938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:44:38;72;93;;181;150503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:47:08;85;91;;215;150517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:49:43;90;91;;226;149636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:52:10;71;86;;181;151146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:54:39;85;88;;213;149588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T10:59:41;89;85;;225;150320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T11:02:22;81;83;;205;151274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T11:04:41;87;83;;219;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T11:07:12;84;82;;212;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T11:09:42;90;80;;226;149905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T11:12:13;85;78;;216;151283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T11:14:47;78;75;;198;150619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T11:17:14;85;74;;214;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T11:19:44;78;70;;198;150513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T11:22:14;86;70;;216;149470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-22T11:24:44;77;68;;195;150491
