sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-07-22T00:00:38;8.68;8.61;8.45;7.81;62.37;62.35;62.30;61.89;53.61;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T00:03:05;8.42;8.36;8.22;7.62;60.86;60.84;60.79;60.42;52.37;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T00:05:31;8.29;8.24;8.13;7.57;60.44;60.42;60.38;60.04;52.10;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T00:07:58;7.92;7.83;7.65;7.03;56.19;56.17;56.11;55.69;48.16;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T00:10:25;8.18;8.07;7.85;7.17;57.25;57.22;57.15;56.68;48.93;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T00:12:51;8.46;8.33;8.06;7.32;58.50;58.48;58.39;57.86;49.88;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T00:15:18;7.81;7.72;7.53;6.91;55.18;55.16;55.10;54.68;47.26;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T00:17:46;8.17;8.09;7.92;7.30;58.30;58.28;58.22;57.81;50.03;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T00:20:13;8.06;8.00;7.87;7.30;58.33;58.31;58.27;57.91;50.21;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T00:22:40;7.96;7.93;7.87;7.37;58.84;58.83;58.80;58.52;50.87;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T00:25:07;7.86;7.83;7.77;7.27;58.06;58.05;58.02;57.74;50.19;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T00:27:37;8.39;8.34;8.23;7.66;61.17;61.15;61.11;60.77;52.73;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T00:30:05;8.39;8.32;8.18;7.57;60.43;60.42;60.36;59.98;51.97;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T00:32:32;7.85;7.80;7.69;7.15;57.07;57.05;57.01;56.68;49.16;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T00:35:00;8.14;8.06;7.90;7.29;58.25;58.23;58.18;57.78;50.02;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T00:37:26;8.03;7.95;7.77;7.15;57.14;57.12;57.06;56.65;49.01;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T00:39:53;7.93;7.81;7.58;6.90;55.10;55.08;55.01;54.52;47.03;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T00:42:21;8.43;8.30;8.04;7.31;58.42;58.39;58.31;57.79;49.83;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T00:44:47;8.20;8.10;7.90;7.24;57.82;57.79;57.73;57.28;49.49;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T00:47:14;8.23;8.14;7.97;7.34;58.64;58.62;58.56;58.14;50.31;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T00:49:42;7.82;7.76;7.62;7.04;56.24;56.23;56.18;55.81;48.34;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T00:52:09;8.50;8.37;8.12;7.40;59.09;59.06;58.98;58.47;50.43;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T00:54:36;8.09;8.00;7.81;7.17;57.30;57.28;57.22;56.79;49.10;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T00:57:03;8.10;8.03;7.91;7.33;58.57;58.55;58.51;58.15;50.41;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T00:59:29;8.00;7.93;7.78;7.19;57.42;57.40;57.35;56.97;49.34;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T01:01:56;8.27;8.22;8.10;7.53;60.17;60.15;60.11;59.76;51.85;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T01:04:23;8.21;8.13;7.97;7.34;58.64;58.62;58.57;58.15;50.33;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T01:06:51;8.09;8.01;7.86;7.25;57.92;57.90;57.84;57.45;49.74;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T01:09:21;8.21;8.12;7.94;7.30;58.34;58.32;58.26;57.83;50.03;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T01:11:48;8.96;8.85;8.62;7.89;63.01;62.99;62.92;62.41;53.92;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T01:14:14;8.46;8.38;8.21;7.58;60.51;60.49;60.43;60.01;51.96;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T01:16:41;8.57;8.50;8.37;7.77;62.03;62.01;61.96;61.59;53.40;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T01:19:08;8.36;8.30;8.17;7.58;60.51;60.50;60.45;60.08;52.09;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T01:21:39;8.37;8.30;8.17;7.57;60.50;60.48;60.43;60.05;52.06;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T01:24:08;8.33;8.24;8.05;7.40;59.14;59.12;59.06;58.63;50.71;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T01:26:35;8.58;8.50;8.33;7.69;61.41;61.39;61.33;60.91;52.73;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T01:29:03;8.53;8.44;8.26;7.61;60.76;60.74;60.68;60.25;52.13;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T01:31:34;7.96;7.89;7.75;7.18;57.31;57.30;57.25;56.88;49.29;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T01:34:02;8.22;8.14;8.00;7.40;59.10;59.08;59.03;58.65;50.81;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T01:36:30;8.73;8.64;8.45;7.79;62.19;62.17;62.11;61.67;53.36;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T01:38:57;7.95;7.89;7.77;7.22;57.63;57.61;57.57;57.22;49.62;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T01:41:23;8.41;8.34;8.18;7.56;60.38;60.36;60.31;59.91;51.89;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T01:43:50;8.20;8.16;8.07;7.53;60.10;60.09;60.05;59.73;51.86;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T01:46:16;7.97;7.92;7.82;7.28;58.16;58.14;58.10;57.78;50.14;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T01:48:43;8.12;8.04;7.87;7.25;57.93;57.91;57.86;57.45;49.72;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T01:51:10;8.66;8.56;8.37;7.70;61.51;61.49;61.43;60.98;52.75;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T01:53:37;8.12;8.05;7.90;7.29;58.25;58.23;58.18;57.79;50.04;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T01:56:04;8.17;8.11;7.97;7.39;58.99;58.97;58.92;58.55;50.75;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T01:58:32;8.88;8.79;8.60;7.92;63.29;63.27;63.20;62.75;54.30;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T02:00:58;8.76;8.68;8.52;7.87;62.87;62.85;62.80;62.38;54.02;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T02:03:27;8.45;8.37;8.19;7.54;60.19;60.17;60.11;59.68;51.63;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T02:05:54;8.60;8.52;8.34;7.70;61.46;61.44;61.38;60.96;52.77;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T02:08:27;8.48;8.40;8.24;7.60;60.72;60.70;60.65;60.24;52.15;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T02:10:54;8.90;8.80;8.59;7.89;63.03;63.01;62.94;62.46;54.01;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T02:13:20;8.80;8.73;8.58;7.95;63.49;63.47;63.42;63.02;54.61;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T02:15:47;8.84;8.77;8.63;8.00;63.91;63.89;63.83;63.44;54.99;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T02:18:14;8.75;8.63;8.38;7.64;61.06;61.04;60.96;60.44;52.17;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T02:20:42;9.20;9.12;8.96;8.29;66.18;66.16;66.10;65.67;56.89;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T02:23:09;9.31;9.21;9.01;8.28;66.14;66.12;66.05;65.56;56.71;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T02:25:36;9.10;9.00;8.79;8.08;64.58;64.55;64.49;64.01;55.36;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T02:28:03;8.95;8.88;8.74;8.10;64.73;64.71;64.66;64.26;55.70;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T02:30:29;8.64;8.57;8.44;7.83;62.51;62.49;62.44;62.06;53.81;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T02:32:56;9.52;9.43;9.25;8.54;68.21;68.19;68.13;67.66;58.59;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T02:35:23;8.95;8.85;8.65;7.96;63.56;63.54;63.47;63.01;54.50;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T02:37:50;9.19;9.11;8.94;8.26;66.00;65.98;65.92;65.48;56.72;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T02:40:16;9.13;9.06;8.93;8.29;66.20;66.18;66.13;65.74;57.01;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T02:42:43;9.38;9.31;9.17;8.51;67.96;67.94;67.89;67.48;58.51;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T02:45:09;10.20;10.10;9.89;9.11;72.80;72.78;72.70;72.19;62.48;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T02:47:36;9.46;9.37;9.20;8.51;67.93;67.91;67.85;67.40;58.38;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T02:50:03;9.30;9.20;8.98;8.25;65.88;65.85;65.78;65.28;56.45;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T02:52:31;9.61;9.49;9.26;8.50;67.89;67.86;67.79;67.27;58.15;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T02:55:10;9.79;9.66;9.41;8.61;68.78;68.75;68.67;68.11;58.84;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T02:57:41;9.86;9.79;9.63;8.93;71.34;71.32;71.26;70.83;61.40;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T03:00:08;10.00;9.90;9.71;8.96;71.60;71.58;71.51;71.03;61.50;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:02:35;10.37;10.28;10.11;9.36;74.72;74.69;74.63;74.15;64.26;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:05:05;10.47;10.38;10.18;9.40;75.09;75.06;74.99;74.49;64.51;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:07:35;10.59;10.49;10.27;9.47;75.62;75.60;75.52;74.99;64.91;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:10:03;10.76;10.66;10.47;9.68;77.33;77.30;77.23;76.73;66.47;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:12:31;10.51;10.43;10.25;9.50;75.88;75.85;75.79;75.31;65.28;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T03:14:58;10.27;10.16;9.92;9.12;72.84;72.81;72.73;72.19;62.43;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:17:25;10.77;10.67;10.45;9.64;77.00;76.97;76.90;76.36;66.10;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T03:19:52;11.13;11.03;10.83;10.02;80.00;79.97;79.90;79.38;68.76;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:22:19;11.57;11.48;11.29;10.47;83.61;83.59;83.52;83.00;71.95;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:24:46;11.74;11.56;11.20;10.18;81.34;81.31;81.20;80.47;69.38;0.59
77661;SPS30;69666;52.136;5.424;2023-07-22T03:27:13;12.30;12.10;11.67;10.55;84.29;84.25;84.12;83.30;71.71;0.59
77661;SPS30;69666;52.136;5.424;2023-07-22T03:29:42;11.60;11.48;11.24;10.35;82.63;82.61;82.52;81.93;70.89;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:32:10;10.94;10.84;10.64;9.82;78.46;78.43;78.36;77.84;67.40;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T03:34:36;12.11;11.95;11.62;10.62;84.81;84.78;84.67;83.97;72.50;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T03:37:03;12.10;11.95;11.65;10.66;85.19;85.16;85.06;84.38;72.91;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T03:39:30;11.46;11.36;11.14;10.28;82.12;82.09;82.02;81.46;70.54;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:41:57;12.26;12.14;11.90;10.97;87.60;87.57;87.49;86.88;75.20;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T03:44:23;11.79;11.69;11.50;10.65;85.07;85.04;84.97;84.43;73.18;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T03:46:52;11.82;11.70;11.46;10.57;84.43;84.40;84.32;83.74;72.48;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T03:49:18;12.01;11.89;11.65;10.73;85.70;85.67;85.59;84.98;73.55;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T03:51:45;11.95;11.84;11.62;10.73;85.71;85.68;85.61;85.03;73.64;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T03:54:12;11.86;11.72;11.44;10.50;83.83;83.80;83.71;83.07;71.81;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T03:56:40;11.38;11.26;11.02;10.14;81.02;81.00;80.91;80.33;69.51;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T03:59:07;11.68;11.59;11.40;10.56;84.34;84.31;84.24;83.71;72.56;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T04:01:34;11.29;11.18;10.94;10.08;80.53;80.50;80.42;79.85;69.11;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T04:04:01;12.26;12.16;11.96;11.08;88.53;88.50;88.43;87.88;76.17;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T04:06:28;11.93;11.82;11.59;10.70;85.45;85.42;85.34;84.76;73.39;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T04:08:55;12.38;12.25;11.97;10.99;87.81;87.78;87.68;87.03;75.26;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T04:11:21;12.56;12.38;11.99;10.90;87.08;87.04;86.92;86.14;74.27;0.59
77661;SPS30;69666;52.136;5.424;2023-07-22T04:13:48;12.77;12.59;12.23;11.16;89.14;89.11;88.99;88.24;76.15;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T04:16:15;13.23;13.08;12.78;11.74;93.74;93.71;93.61;92.90;80.33;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T04:18:41;13.12;12.93;12.56;11.45;91.51;91.47;91.35;90.57;78.16;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T04:21:08;12.54;12.39;12.06;11.04;88.21;88.17;88.07;87.37;75.47;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T04:23:35;12.91;12.76;12.47;11.47;91.58;91.55;91.45;90.77;78.50;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T04:26:02;12.56;12.45;12.22;11.29;90.19;90.16;90.08;89.48;77.50;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T04:28:34;12.35;12.22;11.96;11.02;88.01;87.98;87.89;87.26;75.51;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T04:31:01;12.50;12.36;12.08;11.10;88.67;88.63;88.54;87.88;76.00;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T04:33:29;12.59;12.43;12.12;11.10;88.65;88.61;88.51;87.81;75.87;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T04:35:57;12.63;12.52;12.29;11.36;90.74;90.71;90.63;90.03;77.99;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T04:38:25;13.01;12.86;12.56;11.53;92.13;92.10;92.00;91.31;78.95;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T04:40:52;13.41;13.19;12.76;11.57;92.43;92.39;92.25;91.39;78.74;0.59
77661;SPS30;69666;52.136;5.424;2023-07-22T04:43:19;13.83;13.68;13.39;12.32;98.43;98.40;98.30;97.59;84.43;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T04:45:48;14.09;13.97;13.73;12.71;101.51;101.48;101.39;100.74;87.30;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T04:48:15;13.91;13.78;13.51;12.47;99.62;99.58;99.49;98.81;85.56;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T04:50:44;14.02;13.87;13.56;12.47;99.56;99.53;99.42;98.69;85.36;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T04:53:11;14.61;14.39;13.93;12.65;101.06;101.02;100.87;99.95;86.16;0.60
77661;SPS30;69666;52.136;5.424;2023-07-22T04:55:42;14.12;13.95;13.62;12.50;99.86;99.82;99.71;98.95;85.54;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T04:58:09;15.17;14.95;14.52;13.23;105.72;105.68;105.54;104.63;90.29;0.59
77661;SPS30;69666;52.136;5.424;2023-07-22T05:00:37;14.39;14.24;13.93;12.83;102.46;102.42;102.32;101.59;87.90;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T05:03:04;14.39;14.22;13.88;12.74;101.79;101.75;101.64;100.87;87.20;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T05:05:31;14.56;14.29;13.73;12.34;98.60;98.55;98.38;97.34;83.67;0.61
77661;SPS30;69666;52.136;5.424;2023-07-22T05:07:58;14.92;14.71;14.28;13.02;104.00;103.95;103.82;102.93;88.81;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T05:10:25;15.16;15.00;14.66;13.49;107.75;107.71;107.60;106.82;92.40;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T05:12:52;15.47;15.22;14.70;13.31;106.37;106.32;106.16;105.15;90.56;0.60
77661;SPS30;69666;52.136;5.424;2023-07-22T05:15:18;15.35;15.18;14.84;13.65;108.99;108.95;108.84;108.04;93.45;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T05:17:45;15.31;15.10;14.68;13.39;107.00;106.96;106.82;105.92;91.42;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T05:20:13;14.70;14.58;14.33;13.26;105.93;105.90;105.81;105.13;91.09;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T05:22:39;15.84;15.70;15.41;14.24;113.74;113.71;113.61;112.85;97.75;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T05:25:07;15.36;15.17;14.79;13.55;108.22;108.18;108.06;107.21;92.64;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T05:27:35;15.60;15.43;15.09;13.89;110.95;110.91;110.80;110.00;95.16;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T05:30:02;15.46;15.28;14.89;13.64;108.99;108.95;108.82;107.97;93.30;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T05:32:35;16.60;16.40;15.98;14.64;116.91;116.87;116.73;115.81;100.06;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T05:35:02;16.30;16.09;15.65;14.31;114.31;114.26;114.12;113.19;97.75;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T05:37:31;15.87;15.68;15.30;14.03;112.04;112.00;111.87;111.01;95.94;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T05:39:58;16.21;15.98;15.49;14.10;112.66;112.61;112.46;111.47;96.15;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T05:42:25;16.14;15.96;15.60;14.34;114.52;114.48;114.36;113.51;98.17;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T05:44:53;16.39;16.28;16.05;14.91;119.06;119.03;118.94;118.24;102.56;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T05:47:21;15.45;15.35;15.15;14.10;112.58;112.55;112.48;111.84;97.05;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T05:49:48;16.02;15.90;15.66;14.54;116.09;116.06;115.97;115.27;99.95;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T05:52:16;16.79;16.65;16.36;15.15;121.00;120.97;120.87;120.10;104.07;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T05:54:44;16.46;16.35;16.11;14.96;119.46;119.42;119.33;118.62;102.88;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T05:57:11;17.26;17.05;16.60;15.20;121.40;121.35;121.21;120.24;103.87;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T05:59:37;17.33;17.18;16.86;15.59;124.50;124.46;124.35;123.53;107.00;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T06:02:06;16.95;16.83;16.57;15.38;122.84;122.80;122.71;121.97;105.76;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T06:04:34;17.30;17.05;16.54;15.06;120.32;120.27;120.10;119.05;102.70;0.59
77661;SPS30;69666;52.136;5.424;2023-07-22T06:07:01;17.22;17.03;16.62;15.25;121.84;121.80;121.67;120.74;104.38;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T06:09:27;17.40;17.20;16.80;15.42;123.21;123.16;123.03;122.10;105.57;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T06:11:54;17.11;16.99;16.75;15.56;124.25;124.22;124.13;123.39;107.03;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T06:14:20;16.73;16.56;16.22;14.94;119.35;119.31;119.20;118.35;102.43;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T06:16:47;17.10;16.94;16.61;15.33;122.47;122.43;122.31;121.48;105.19;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T06:19:14;17.30;17.14;16.82;15.53;124.07;124.03;123.91;123.08;106.58;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T06:21:40;17.58;17.42;17.11;15.82;126.39;126.35;126.24;125.41;108.64;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T06:24:07;17.92;17.78;17.49;16.21;129.50;129.46;129.35;128.55;111.42;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T06:26:34;17.98;17.78;17.37;15.97;127.56;127.51;127.38;126.43;109.35;0.58
77661;SPS30;69666;52.136;5.424;2023-07-22T06:29:01;17.82;17.62;17.20;15.79;126.13;126.08;125.94;124.99;108.06;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T06:31:28;17.18;17.00;16.63;15.30;122.20;122.16;122.03;121.15;104.81;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T06:33:57;17.74;17.57;17.23;15.90;127.03;126.99;126.87;126.01;109.10;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T06:36:26;17.80;17.66;17.37;16.09;128.52;128.48;128.37;127.57;110.56;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T06:38:53;17.02;16.85;16.51;15.22;121.54;121.50;121.38;120.53;104.33;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T06:41:21;17.09;16.94;16.62;15.36;122.66;122.62;122.51;121.69;105.40;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T06:43:50;17.80;17.62;17.24;15.88;126.86;126.81;126.69;125.79;108.85;0.57
77661;SPS30;69666;52.136;5.424;2023-07-22T06:46:17;17.32;17.22;17.02;15.86;126.69;126.65;126.57;125.88;109.29;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T06:48:44;16.67;16.60;16.45;15.39;122.88;122.85;122.79;122.18;106.17;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T06:51:11;16.77;16.71;16.59;15.54;124.11;124.08;124.02;123.44;107.31;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T06:53:37;17.01;16.92;16.74;15.62;124.72;124.69;124.61;123.95;107.63;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T06:56:04;16.88;16.76;16.51;15.34;122.47;122.43;122.34;121.61;105.47;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T06:58:30;17.36;17.25;17.04;15.86;126.66;126.63;126.54;125.83;109.21;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T07:00:57;16.54;16.41;16.15;14.98;119.62;119.59;119.49;118.75;102.95;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T07:03:24;16.58;16.45;16.18;14.99;119.75;119.72;119.62;118.87;103.03;0.56
77661;SPS30;69666;52.136;5.424;2023-07-22T07:05:51;16.70;16.62;16.45;15.36;122.62;122.59;122.52;121.88;105.85;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T07:08:19;16.19;16.12;15.98;14.94;119.32;119.29;119.22;118.63;103.08;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T07:10:46;16.33;16.22;15.99;14.86;118.68;118.65;118.56;117.87;102.25;0.55
77661;SPS30;69666;52.136;5.424;2023-07-22T07:13:12;16.80;16.69;16.46;15.30;122.21;122.18;122.09;121.38;105.30;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T07:15:39;16.14;16.06;15.90;14.84;118.53;118.51;118.44;117.82;102.33;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T07:18:07;16.66;16.56;16.37;15.26;121.88;121.85;121.77;121.11;105.14;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T07:20:33;16.10;16.01;15.84;14.78;118.06;118.03;117.96;117.34;101.90;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T07:23:00;15.87;15.78;15.60;14.55;116.22;116.19;116.12;115.50;100.28;0.54
77661;SPS30;69666;52.136;5.424;2023-07-22T07:25:27;16.22;16.14;15.96;14.89;118.91;118.88;118.81;118.17;102.62;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T07:27:53;15.80;15.75;15.64;14.67;117.12;117.09;117.04;116.50;101.30;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T07:30:20;15.37;15.33;15.23;14.29;114.12;114.10;114.05;113.53;98.74;0.50
77661;SPS30;69666;52.136;5.424;2023-07-22T07:32:46;15.47;15.40;15.27;14.28;114.03;114.00;113.94;113.37;98.51;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T07:35:13;15.65;15.59;15.45;14.45;115.39;115.36;115.30;114.73;99.69;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T07:37:40;15.77;15.68;15.50;14.45;115.41;115.38;115.31;114.69;99.57;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T07:40:07;15.26;15.19;15.06;14.09;112.52;112.50;112.44;111.88;97.22;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T07:42:34;14.97;14.91;14.78;13.82;110.39;110.36;110.30;109.76;95.37;0.52
77661;SPS30;69666;52.136;5.424;2023-07-22T07:45:01;15.44;15.39;15.30;14.36;114.63;114.61;114.56;114.04;99.18;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T07:47:27;15.24;15.17;15.03;14.05;112.17;112.14;112.08;111.51;96.88;0.51
77661;SPS30;69666;52.136;5.424;2023-07-22T07:49:54;15.66;15.58;15.42;14.39;114.93;114.90;114.83;114.23;99.20;0.53
77661;SPS30;69666;52.136;5.424;2023-07-22T07:52:21;15.58;15.49;15.32;14.28;114.04;114.01;113.94;113.33;98.39;0.52
