sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:01:02;89;16;;225;151095
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:03:32;69;16;;173;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:06:05;76;16;;190;148582
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:08:33;83;16;;211;151640
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:11:03;76;16;;192;151248
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:13:33;78;15;;196;149773
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:16:02;86;17;;215;149934
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:18:33;91;17;;227;149202
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:21:03;79;16;;198;149580
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:23:33;98;18;;250;151837
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:26:03;85;16;;213;148823
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:28:33;76;16;;192;150352
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:31:03;83;16;;210;150391
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:33:35;88;17;;220;149581
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:36:03;77;16;;192;149495
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:38:42;88;17;;221;150308
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:41:03;88;16;;218;148522
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:43:36;75;15;;190;151878
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:46:04;85;17;;218;152130
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:48:37;85;16;;213;149954
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:51:05;82;16;;206;150474
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:53:35;78;16;;195;149568
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:56:05;90;17;;226;149764
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T00:58:35;86;17;;217;151058
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:01:05;93;17;;233;149970
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:03:35;86;17;;217;149743
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:06:05;83;16;;209;149867
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:08:35;87;17;;217;148806
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:11:05;81;16;;206;151378
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:13:35;87;17;;219;149926
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:16:05;86;16;;216;149044
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:18:35;74;16;;186;150418
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:21:06;81;16;;204;150941
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:23:36;89;17;;224;149601
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:26:06;87;17;;219;149690
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:28:36;86;16;;218;150785
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:31:06;76;16;;192;149845
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:33:36;86;16;;215;149967
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:36:06;89;17;;222;148227
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:38:41;84;17;;214;152202
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:41:06;82;17;;207;149959
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:43:43;79;16;;197;149370
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:46:07;84;16;;213;151341
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:48:39;75;15;;188;149886
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:51:07;99;19;;250;150454
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:53:38;71;15;;179;150240
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:56:10;84;16;;212;149931
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T01:58:38;79;16;;198;150255
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:01:08;81;16;;205;150419
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:03:38;77;16;;190;147830
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:06:08;80;16;;202;150924
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:08:38;85;16;;214;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:11:08;91;18;;229;150734
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:13:38;95;17;;238;150091
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:16:08;90;17;;225;149242
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:18:38;91;17;;230;150730
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:21:08;81;15;;204;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:23:38;90;16;;223;148541
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:26:08;84;17;;213;151549
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:28:38;92;17;;231;149934
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:31:08;86;17;;215;149393
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:33:38;93;17;;235;150372
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:36:08;89;17;;224;149963
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:38:38;76;16;;191;150461
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:41:08;80;16;;201;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:43:38;94;17;;234;149322
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:46:08;93;17;;233;150222
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:48:38;86;16;;216;150490
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:51:09;84;16;;211;149202
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:53:38;77;17;;195;150362
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:56:08;81;16;;201;147881
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T02:58:39;89;16;;227;152029
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:01:08;83;16;;208;150343
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:03:38;82;16;;206;150497
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:06:11;84;15;;211;150289
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:08:42;80;17;;202;150479
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:11:12;91;17;;228;150282
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:13:40;84;15;;211;149564
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:16:13;82;16;;208;150740
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:18:43;89;17;;225;150613
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:21:19;69;15;;175;150794
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:23:44;82;15;;206;149862
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:26:12;87;16;;219;150497
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:28:42;87;15;;220;150412
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:31:12;91;17;;229;149996
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:33:42;94;16;;237;150787
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:36:12;83;17;;209;150080
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:38:43;80;15;;201;149863
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:41:13;74;15;;187;149780
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:43:43;84;15;;207;147211
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:46:13;78;15;;201;153105
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:48:43;76;15;;188;147923
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:51:13;90;15;;227;150695
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:53:43;88;16;;224;151248
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:56:13;80;15;;200;149801
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T03:58:43;81;15;;203;149810
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:01:13;80;16;;201;150326
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:03:43;85;15;;214;150057
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:06:13;82;15;;207;150198
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:08:43;81;15;;202;149591
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:11:13;87;15;;219;150211
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:13:43;79;15;;199;150212
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:16:13;87;15;;219;149587
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:18:45;79;15;;199;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:21:24;78;15;;197;150612
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:23:49;77;15;;193;150052
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:26:22;88;15;;223;150534
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:31:15;89;15;;225;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:33:45;94;17;;237;150052
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:36:18;90;16;;223;148172
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:38:51;79;15;;203;152340
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:41:16;89;15;;223;149660
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:43:46;86;16;;216;149859
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:46:17;81;15;;204;150947
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:48:49;96;16;;242;150439
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:51:17;79;15;;199;150577
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:53:58;83;15;;209;149859
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:56:20;105;16;;262;148782
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T04:58:49;89;17;;226;151495
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:01:19;89;16;;226;150829
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:03:49;86;15;;210;146160
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:06:19;87;15;;225;153439
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:08:49;85;16;;214;150206
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:11:19;86;15;;217;149957
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:13:49;80;15;;202;150404
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:16:19;86;16;;217;149737
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:18:49;88;16;;220;149889
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:21:19;84;15;;211;150283
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:23:49;85;15;;214;149655
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:26:19;85;15;;213;148943
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:28:49;87;15;;220;151066
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:31:19;85;16;;214;149730
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:33:49;76;15;;192;151033
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:36:19;83;15;;209;149643
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:38:49;82;16;;207;150394
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:41:19;81;15;;203;149793
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:43:49;90;16;;225;149916
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:46:19;81;16;;203;150065
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:48:49;86;16;;215;149411
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:51:19;78;15;;196;150442
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:53:49;79;16;;199;149781
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:56:19;78;15;;197;150718
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T05:58:49;90;16;;227;149697
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:01:24;81;16;;203;149987
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:03:49;87;16;;220;150127
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:06:19;83;17;;208;150359
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:08:49;86;16;;217;150214
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:11:19;87;16;;218;149426
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:13:49;82;17;;207;150170
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:16:19;82;16;;205;149228
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:18:49;80;16;;202;150340
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:21:19;81;16;;204;149876
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:23:49;84;16;;212;150646
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:26:19;76;16;;189;148722
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:28:49;80;16;;204;151542
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:31:19;77;15;;190;147281
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:33:49;77;16;;195;151669
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:36:19;89;16;;224;151008
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:38:49;100;18;;250;148951
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:41:19;78;17;;196;148940
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:43:49;79;16;;202;151999
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:46:19;78;15;;193;148174
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:48:49;84;17;;213;151828
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:51:19;82;16;;205;149584
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:53:49;83;18;;209;150077
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:56:19;84;17;;206;146464
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T06:58:49;79;17;;203;153944
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:01:19;79;16;;199;149843
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:03:49;79;17;;197;149318
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:06:19;81;17;;203;149215
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:08:49;83;18;;211;151373
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:11:28;88;18;;221;150309
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:13:52;91;18;;229;150355
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:16:38;79;18;;197;149522
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:18:57;78;17;;197;151119
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:21:24;76;16;;191;149851
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:23:52;78;18;;196;149871
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:26:22;92;19;;232;151059
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:28:52;91;19;;229;150730
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:31:22;81;17;;201;148305
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:33:52;86;18;;216;150673
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:36:22;81;18;;203;149802
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:38:52;81;18;;204;150967
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:41:22;82;17;;205;149744
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:43:52;79;17;;198;150376
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:46:26;83;18;;207;149408
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:48:53;80;18;;202;150314
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:51:24;86;18;;216;150526
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:53:54;82;18;;208;151545
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:56:24;85;18;;214;149908
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T07:58:54;78;17;;194;149206
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:01:24;93;20;;232;148874
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:03:54;85;19;;217;152063
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:06:24;87;18;;218;149864
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:08:56;84;19;;211;150022
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:11:24;81;18;;203;149249
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:14:03;83;18;;209;150818
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:16:24;83;18;;208;149610
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:18:54;87;19;;218;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:21:27;80;19;;202;150278
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:23:54;83;19;;210;150664
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:26:24;86;19;;216;149939
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:28:54;88;20;;221;149198
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:31:24;87;19;;220;150392
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:33:54;87;20;;220;150460
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:36:24;79;19;;197;148613
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:38:57;82;20;;205;149474
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:41:25;87;21;;222;152233
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:44:03;85;20;;215;150396
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:46:29;79;20;;201;150861
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:48:56;77;19;;195;150050
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:51:27;75;19;;189;151001
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:53:57;89;21;;225;150465
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:56:28;89;20;;223;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T08:58:58;83;21;;209;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:01:28;77;19;;193;148919
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:03:58;77;20;;196;151446
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:06:28;91;22;;228;149800
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:08:58;91;20;;226;148594
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:11:28;85;22;;216;151574
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:13:58;82;20;;203;148046
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:16:28;80;20;;202;151431
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:18:58;79;20;;198;150175
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:21:28;86;22;;216;149668
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:23:58;98;22;;245;149721
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:26:28;78;20;;195;149639
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:28:59;80;21;;203;151516
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:31:29;68;20;;171;149872
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:34:08;84;21;;209;148829
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:36:29;85;22;;217;152009
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:39:00;79;21;;200;150151
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:41:29;90;23;;228;150580
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:44:02;80;22;;201;149819
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:46:31;83;21;;208;149343
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:49:08;76;22;;193;150845
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:51:42;85;23;;214;151048
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:54:02;80;22;;203;151106
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T09:59:04;84;22;;214;151079
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:01:35;83;23;;209;150874
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:04:04;88;24;;222;149980
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:06:34;92;24;;232;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:09:05;83;25;;210;150530
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:11:35;83;24;;209;150042
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:14:05;80;23;;201;150271
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:16:35;79;22;;198;149791
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:19:05;77;23;;193;149817
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:21:35;87;24;;220;150884
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:24:06;82;22;;208;150610
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:26:36;86;23;;215;149903
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:29:07;71;21;;180;150522
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:31:36;88;23;;220;148821
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:34:06;79;21;;202;151508
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:36:36;86;21;;215;149747
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:39:06;94;23;;236;149758
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:41:37;84;21;;212;149823
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:44:07;70;19;;177;151100
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:46:38;87;22;;219;150891
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:49:21;84;21;;210;148427
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:51:38;87;21;;222;151866
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:54:11;79;20;;195;147555
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:56:40;81;21;;206;152356
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T10:59:14;93;22;;232;149205
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:01:40;92;23;;233;151690
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:04:14;80;21;;203;151186
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:11:44;79;22;;201;152360
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:14:20;85;22;;214;150255
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:16:45;86;23;;215;149010
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:19:16;77;21;;193;150020
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:21:46;78;23;;199;151601
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:24:18;87;24;;219;149771
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:26:44;88;25;;224;151319
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:29:14;76;26;;193;150687
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:31:45;79;25;;198;149984
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:34:16;87;26;;218;149475
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:36:46;79;27;;200;150285
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:39:20;80;29;;204;152305
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:41:47;89;28;;219;147036
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:44:21;83;27;;212;152202
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:47:00;85;27;;214;150295
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:51:48;85;25;;214;150328
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:54:20;89;25;;223;149857
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:56:49;86;24;;217;150867
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T11:59:34;76;23;;190;149049
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:01:49;79;23;;198;149670
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:04:19;90;25;;229;151381
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:06:50;85;23;;214;150389
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:09:30;80;23;;200;149984
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:11:57;101;26;;255;150159
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:14:23;80;26;;200;149975
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:16:55;83;27;;211;151542
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:19:22;83;28;;209;150441
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:21:52;81;29;;204;149868
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:24:22;88;29;;223;150711
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:26:52;89;27;;218;145877
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:29:22;94;29;;243;153646
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-22T12:31:52;86;27;;217;150115
