sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:01:09;36.02;34.49;56.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:03:35;35.35;34.52;36.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:06:02;35.24;34.37;37.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:08:28;35.47;34.56;37.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:10:54;35.46;34.66;37.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:13:20;35.38;34.42;36.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:15:46;57.54;34.56;78.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:18:12;35.25;34.51;37.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:20:38;49.69;34.49;68.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:23:04;35.28;34.41;37.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:25:30;46.62;34.72;67.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:27:56;56.65;34.65;76.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:30:22;35.30;34.48;36.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:32:48;53.23;34.40;71.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:35:14;35.91;34.44;47.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:37:40;53.42;34.48;72.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:40:06;52.98;34.79;72.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:42:37;35.66;34.37;38.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:45:03;52.04;34.79;69.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:47:29;36.20;34.54;42.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:49:55;35.35;34.56;37.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:52:21;52.92;34.49;71.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:54:47;36.42;35.09;38.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:57:13;35.57;34.56;37.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T00:59:40;35.34;34.41;37.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:02:06;35.37;34.32;36.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:04:33;35.36;34.52;36.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:06:59;55.92;34.27;76.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:09:37;35.47;34.21;52.68;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:12:04;35.25;34.29;39.79;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:14:34;35.34;34.28;37.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:17:04;35.92;35.06;37.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:19:31;36.33;35.12;45.77;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:21:59;52.24;35.07;71.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:24:26;35.88;34.81;37.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:26:52;35.94;34.83;40.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:29:21;35.65;34.73;36.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:31:48;35.51;34.67;38.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:34:15;35.43;34.51;36.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:36:40;35.38;34.51;36.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:39:08;36.74;34.48;48.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:41:35;35.63;34.58;39.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:44:01;35.31;34.43;36.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:46:27;35.51;34.52;39.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:48:55;37.21;34.65;44.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:51:21;35.33;34.44;37.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:53:47;35.46;34.65;36.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:56:13;35.58;34.72;37.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T01:58:39;61.96;34.55;81.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:01:05;35.45;34.61;38.68;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:03:32;56.47;34.76;76.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:06:03;35.65;34.88;37.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:08:30;35.67;34.75;36.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:11:02;35.46;34.55;38.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:13:32;55.78;34.69;73.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:15:58;35.38;34.55;37.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:18:24;35.39;34.48;38.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:20:50;35.34;34.45;36.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:23:16;35.28;34.45;43.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:25:43;35.39;34.58;39.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:28:09;35.29;34.46;36.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:30:36;50.63;34.69;69.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:33:02;35.67;34.68;37.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:35:28;55.91;34.58;75.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:37:54;54.32;34.55;75.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:40:20;55.25;34.35;73.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:42:46;35.53;34.52;38.53;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:45:12;35.42;34.46;37.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:47:38;35.98;34.25;50.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:50:05;36.06;34.63;41.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:52:32;35.63;34.46;42.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:57:29;53.45;35.21;70.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T02:59:56;44.58;35.84;55.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:02:22;56.91;36.03;74.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:04:48;46.14;35.67;70.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:07:14;43.13;35.59;60.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:09:39;43.27;35.51;56.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:12:05;41.47;35.29;55.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:14:32;52.53;35.88;67.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:17:02;51.79;35.96;68.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:19:29;58.45;36.70;79.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:21:55;48.63;36.42;60.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:24:21;54.70;36.88;74.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:26:47;54.65;36.99;71.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:29:12;53.83;37.30;70.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:31:38;48.52;36.94;61.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:34:04;53.01;35.88;70.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:36:30;54.35;36.09;71.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:38:59;53.09;36.39;69.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:41:25;48.55;36.00;61.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:43:51;56.04;36.42;72.13;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:46:17;57.01;35.86;77.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:48:43;56.92;35.93;73.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:51:09;56.11;36.95;73.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:53:35;46.31;36.54;60.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:56:00;48.78;35.90;59.99;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T03:58:26;46.90;35.78;60.02;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:00:52;52.42;36.83;67.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:03:18;61.34;38.05;76.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:05:44;68.69;38.17;88.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:08:18;48.39;37.44;59.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:10:50;44.81;36.93;55.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:13:16;57.35;37.43;74.43;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:15:42;57.20;36.42;74.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:18:08;58.01;36.71;75.75;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:20:34;55.29;37.96;69.53;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:23:00;50.79;37.09;62.13;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:25:26;57.72;37.44;72.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:27:52;59.92;36.84;75.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:30:18;49.09;36.48;62.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:32:48;51.49;36.61;66.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:35:14;60.55;36.17;76.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:37:42;47.24;35.92;58.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:40:09;53.28;35.19;70.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:42:39;56.29;35.44;76.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:45:05;64.76;36.67;82.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:47:31;61.65;35.65;80.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:49:57;59.88;35.29;77.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:52:23;58.24;35.52;73.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:54:52;57.54;35.84;73.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:57:18;60.71;35.36;76.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T04:59:45;53.60;35.14;71.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:02:11;52.04;35.20;69.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:04:37;54.27;35.85;71.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:07:03;54.07;36.13;69.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:09:29;49.62;35.60;58.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:11:55;58.37;35.39;74.67;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:14:21;59.97;36.43;73.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:16:47;49.62;35.30;59.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:19:13;58.96;36.13;76.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:21:38;53.81;35.42;70.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:24:04;59.91;35.44;74.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:26:30;59.38;35.27;77.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:28:56;46.24;34.70;59.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:31:22;54.39;35.24;70.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:33:48;61.57;36.41;77.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:36:14;60.01;36.79;73.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:38:40;60.53;35.77;76.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:41:06;55.32;37.52;70.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:43:32;67.55;37.49;83.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:45:58;67.93;38.46;81.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:48:24;65.01;37.98;79.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:50:50;61.78;37.14;77.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:53:16;67.72;37.57;82.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:55:42;65.90;37.97;80.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T05:58:14;65.37;37.16;79.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:00:40;63.07;37.64;77.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:03:06;66.82;40.21;81.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:05:32;63.67;36.16;82.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:07:58;64.67;37.71;82.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:10:24;66.41;38.48;82.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:12:50;61.09;36.23;75.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:15:16;63.88;37.24;77.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:17:42;63.05;36.64;76.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:20:08;63.09;35.60;78.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:22:34;61.26;35.52;78.23;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:25:00;66.00;35.82;77.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:27:26;61.04;36.10;76.23;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:29:52;61.86;36.35;76.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:32:18;63.80;36.11;79.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:34:44;63.70;37.26;76.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:37:10;60.11;35.80;75.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:39:36;64.70;35.85;77.43;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:42:02;59.65;37.38;77.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:44:28;62.84;37.96;77.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:46:54;63.83;38.37;76.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:49:20;62.96;37.63;79.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:51:46;64.20;37.65;78.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:54:12;63.75;37.71;77.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:56:37;61.64;36.42;74.79;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T06:59:03;63.83;35.93;80.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:01:29;65.35;36.01;79.38;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:03:55;59.42;35.84;74.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:06:21;64.33;35.63;77.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:08:47;63.05;38.68;77.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:11:14;61.27;36.74;73.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:13:40;60.85;36.17;74.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:16:25;67.74;38.28;82.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:18:51;61.27;36.74;76.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:21:18;63.02;36.95;78.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:23:44;62.28;35.72;74.94;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:26:10;63.31;37.15;77.79;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:28:36;60.63;36.09;73.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:31:02;63.55;40.23;75.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:33:28;64.36;38.78;76.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:35:54;59.92;36.22;73.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:38:20;64.26;36.44;80.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:40:46;63.46;38.20;76.87;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:43:12;64.05;37.81;80.99;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:45:38;62.68;36.29;75.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:48:05;64.96;37.45;74.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:50:32;65.47;40.22;77.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:52:58;57.83;37.09;75.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:55:24;60.88;36.85;75.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T07:57:50;63.25;35.51;78.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:00:17;61.87;35.79;74.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:02:43;62.34;36.67;76.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:05:09;64.99;38.34;78.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:07:35;63.90;39.29;74.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:10:01;61.97;37.47;74.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:12:30;66.33;37.27;82.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:14:56;65.66;38.41;76.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:17:21;65.54;36.45;77.23;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:19:47;63.75;38.70;75.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:22:14;62.97;37.10;77.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:24:40;65.59;38.34;76.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:27:06;64.53;37.98;78.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:29:32;61.66;38.82;74.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:31:58;64.03;40.28;77.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:34:24;62.11;37.98;73.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:36:50;63.39;38.70;75.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:39:16;64.00;37.76;77.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:41:42;65.57;36.93;78.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:44:12;64.53;36.70;75.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:46:39;61.84;37.23;73.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:49:06;62.80;37.43;74.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:51:33;63.61;38.21;75.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:53:59;62.75;38.68;74.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:56:26;62.21;35.29;74.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T08:58:52;63.01;37.35;74.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:01:18;65.42;35.98;77.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:03:44;64.93;39.20;78.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:06:12;63.35;36.10;77.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:08:38;60.72;37.14;72.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:11:05;65.99;36.55;83.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:13:31;62.47;35.97;75.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:15:57;59.70;36.59;73.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:18:24;62.59;37.62;74.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:20:50;64.62;36.37;75.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:23:16;63.99;37.22;80.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:25:42;62.91;37.15;75.68;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:28:08;62.71;36.28;76.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:30:35;62.19;37.55;73.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:33:05;65.35;36.46;79.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:35:42;65.86;39.19;78.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:38:09;60.59;36.98;74.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:40:35;73.51;36.92;92.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:43:01;64.07;36.71;81.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:45:29;61.86;37.12;75.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:47:55;65.67;38.40;85.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:50:22;63.75;39.31;75.13;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:52:51;62.78;36.42;73.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:55:18;62.86;37.15;77.47;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T09:57:45;63.71;38.65;76.68;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:00:12;64.45;40.05;75.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:02:40;61.25;37.77;77.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:05:08;65.93;38.17;84.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:07:37;62.36;37.22;74.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:10:04;61.63;37.67;75.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:12:31;62.18;38.03;75.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:14:57;63.37;38.47;74.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:17:23;64.33;38.34;81.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:19:50;63.97;40.92;75.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:22:16;58.43;38.68;69.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:24:42;66.80;40.46;81.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:27:09;62.78;37.38;74.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:29:36;60.87;38.73;73.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:32:02;63.87;39.45;76.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:34:29;63.68;37.68;74.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:36:56;60.64;35.67;72.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:39:26;61.06;37.15;75.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:42:05;62.29;37.04;75.38;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:44:40;68.14;37.66;87.75;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:47:07;67.97;38.66;84.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:49:43;63.88;36.15;78.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:52:10;62.29;35.46;79.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:54:36;61.69;36.48;73.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T10:59:40;63.75;35.46;76.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T11:02:22;58.35;36.37;73.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T11:04:48;64.90;39.22;80.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T11:07:14;61.39;35.80;74.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T11:09:40;59.34;35.83;74.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T11:14:34;65.78;42.61;77.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T11:17:03;61.75;37.66;74.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T11:19:29;62.61;35.55;74.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T11:21:55;63.45;38.87;78.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T11:24:22;65.58;36.56;82.47;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-22T11:26:48;65.71;36.36;83.19;;
