sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-07-22T00:00:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:03:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:05:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:08:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:10:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:13:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:15:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:18:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:20:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:22:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:25:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:27:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:30:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:32:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:35:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:37:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:39:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:42:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:44:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:47:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:49:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:52:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:54:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:57:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T00:59:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:01:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:04:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:06:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:09:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:11:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:14:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:16:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:19:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:21:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:23:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:26:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:28:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:31:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:33:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:36:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:38:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:41:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:43:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:46:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:48:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:50:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:53:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:55:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T01:58:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:00:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:03:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:05:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:07:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:10:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:12:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:15:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:17:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:20:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:22:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:25:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:27:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:29:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:32:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:34:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:37:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:39:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:42:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:44:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:46:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:49:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:51:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:54:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:56:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T02:59:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:01:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:04:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:06:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:08:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:11:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:13:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:16:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:18:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:21:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:23:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:26:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:28:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:30:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:33:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:35:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:38:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:40:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:43:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:45:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:47:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:50:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:52:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:55:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T03:57:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:00:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:02:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:05:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:07:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:09:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:12:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:14:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:17:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:19:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:22:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:24:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:27:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:29:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:31:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:34:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:36:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:39:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:41:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:44:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:46:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:49:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:51:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:54:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:56:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T04:58:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:01:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:06:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:08:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:11:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:13:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:15:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:18:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:20:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:23:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:25:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:28:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:30:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:33:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:35:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:37:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:40:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:42:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:45:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:47:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:50:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:52:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:54:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:57:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T05:59:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:02:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:04:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:07:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:09:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:12:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:14:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:16:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:19:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:21:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:24:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:26:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:29:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:31:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:33:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:36:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:38:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:41:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:43:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:46:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:48:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:51:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:53:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:55:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T06:58:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:00:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:03:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:05:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:08:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:10:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:13:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:15:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:18:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:20:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:22:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:25:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:27:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:30:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:32:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:35:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:37:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:40:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:42:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:44:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:47:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-07-22T07:49:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
