sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:01:49;20.25;18.50;13.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:04:14;18.75;16.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:06:40;17.50;16.00;12.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:09:06;15.50;14.00;12.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:11:31;18.00;17.50;13.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:13:57;16.00;15.25;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:16:24;17.50;16.00;12.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:18:49;17.75;15.25;11.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:21:15;15.00;15.00;12.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:23:40;21.50;18.00;13.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:26:06;19.00;16.75;12.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:28:32;19.75;17.25;11.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:30:57;16.50;15.50;11.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:33:23;16.50;16.50;12.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:35:49;16.25;15.75;12.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:38:16;17.00;15.00;13.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:40:42;17.25;16.00;12.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:43:09;18.50;14.75;12.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:45:34;16.00;14.75;12.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:48:00;16.50;14.50;11.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:50:25;15.75;14.50;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:52:52;16.50;14.00;12.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:55:18;15.25;15.25;12.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T00:57:43;16.25;15.75;12.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:00:09;16.00;14.25;10.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:02:37;18.00;15.25;10.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:05:04;14.25;14.25;10.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:07:30;16.25;13.75;11.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:09:56;15.00;13.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:12:23;15.00;15.00;10.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:14:50;12.25;12.25;9.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:17:15;14.25;14.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:19:41;19.00;15.75;12.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:22:08;13.25;12.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:24:34;15.00;14.50;11.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:27:01;12.50;12.50;10.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:29:28;20.00;15.75;11.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:31:54;17.25;16.25;11.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:34:21;14.25;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:36:47;15.50;13.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:39:14;14.75;14.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:41:40;14.75;14.50;11.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:44:06;16.00;14.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:46:33;14.25;13.50;10.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:48:58;13.00;13.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:51:24;13.75;13.75;11.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:53:50;18.50;15.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:56:16;15.50;13.25;9.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T01:58:42;12.75;12.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:01:08;15.50;14.75;10.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:03:34;14.00;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:06:01;17.25;15.50;11.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:08:28;17.75;15.50;11.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:10:54;17.25;14.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:13:21;15.00;11.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:15:49;17.50;12.75;10.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:18:14;13.50;10.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:20:42;13.75;12.00;10.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:23:08;13.00;11.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:25:35;14.25;14.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:28:01;14.00;12.75;10.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:30:26;17.50;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:32:52;10.50;10.50;8.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:35:17;16.75;13.50;11.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:37:43;14.00;11.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:40:08;12.75;12.75;9.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:42:36;12.75;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:45:02;15.25;12.50;10.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:47:29;11.75;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:49:57;11.25;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:52:23;14.25;13.25;10.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T02:57:36;13.50;12.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:00:03;14.75;12.50;10.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:02:34;14.75;11.25;8.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:05:00;14.50;11.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:07:27;13.00;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:09:53;14.50;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:12:18;12.50;9.75;7.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:14:46;13.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:17:11;9.75;9.75;7.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:19:41;14.50;11.50;8.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:22:06;12.00;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:24:32;10.00;9.50;6.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:26:57;10.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:29:23;11.75;10.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:31:49;10.50;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:34:15;14.25;9.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:36:41;13.00;12.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:39:07;14.50;10.75;8.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:41:33;10.75;10.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:43:59;9.50;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:46:24;12.50;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:48:49;13.50;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:51:15;8.25;8.25;5.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:53:40;11.25;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:56:06;10.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T03:58:31;9.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:00:57;9.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:03:22;11.25;10.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:08:34;9.75;8.00;6.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:11:00;12.75;9.50;7.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:13:25;9.50;9.50;7.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:15:51;11.25;9.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:18:18;9.50;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:20:44;12.00;10.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:23:11;10.50;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:25:39;14.00;10.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:28:05;10.25;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:30:31;9.00;8.25;6.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:32:57;10.50;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:35:22;8.75;8.75;7.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:37:48;10.75;9.50;7.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:40:13;11.25;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:42:41;11.75;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:45:07;9.25;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:47:35;9.25;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:50:01;9.00;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:52:27;9.50;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:54:53;11.50;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:57:19;9.25;9.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T04:59:45;9.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:02:11;8.75;7.75;6.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:04:37;11.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:07:03;9.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:09:29;9.75;9.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:11:54;10.75;9.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:14:20;11.25;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:16:45;9.25;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:19:11;8.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:21:36;12.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:24:02;8.50;6.50;5.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:26:28;11.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:28:53;8.00;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:31:19;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:33:44;13.25;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:36:10;10.50;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:38:35;7.00;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:41:01;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:43:26;8.25;8.25;7.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:45:52;9.50;9.50;6.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:48:17;10.75;8.25;6.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:50:43;9.00;9.00;6.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:53:09;7.00;6.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:55:34;7.75;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T05:58:00;10.00;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:00:30;10.25;8.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:02:57;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:05:23;12.50;8.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:07:49;8.25;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:10:14;9.75;7.75;5.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:12:40;10.00;9.00;6.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:15:06;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:17:33;7.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:19:59;8.75;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:22:24;7.75;7.75;5.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:24:50;7.75;7.50;5.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:27:15;6.50;6.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:29:41;8.50;8.50;6.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:32:07;11.25;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:34:32;7.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:36:58;8.75;8.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:39:23;10.00;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:41:49;9.50;7.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:44:14;8.50;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:46:40;8.00;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:49:06;8.25;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:51:31;8.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:53:57;9.50;7.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:56:22;7.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T06:58:48;10.25;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:01:13;7.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:03:39;7.50;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:06:04;8.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:08:30;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:10:55;7.00;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:13:21;7.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:15:50;8.75;6.50;5.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:18:15;7.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:20:41;8.50;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:23:06;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:25:32;7.75;7.75;6.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:27:58;9.50;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:30:23;8.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:32:48;8.25;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:35:14;7.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:37:40;7.25;7.25;5.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:40:05;7.00;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:42:31;8.00;6.75;5.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:44:57;8.25;6.50;5.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:47:22;8.25;7.50;5.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:49:48;7.00;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:52:14;7.25;6.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:54:39;7.25;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:57:05;9.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T07:59:31;7.75;7.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:01:56;8.00;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:04:22;7.25;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:06:48;12.00;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:09:14;8.25;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:11:44;10.50;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:14:10;8.75;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:16:36;7.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:19:01;8.25;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:21:27;5.75;5.75;4.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:23:53;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:26:18;10.25;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:28:46;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:31:12;10.75;8.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:33:38;6.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:36:03;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:38:30;9.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:40:56;8.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:43:22;7.00;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:45:49;8.00;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:48:17;8.50;7.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:50:46;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:53:17;6.75;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:55:44;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T08:58:11;8.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:00:38;7.00;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:03:05;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:05:31;6.25;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:07:58;7.25;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:10:24;7.50;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:12:52;6.00;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:15:18;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:17:45;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:20:12;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:22:42;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:25:13;7.00;7.00;6.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:27:42;11.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:30:19;8.75;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:32:47;8.50;8.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:35:13;7.00;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:37:38;7.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:40:13;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:42:47;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:45:14;8.75;7.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:47:40;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:50:11;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:52:42;5.50;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:55:11;5.25;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T09:57:38;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:00:10;8.25;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:02:38;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:05:06;6.25;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:07:33;6.50;6.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:10:00;4.75;4.75;4.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:12:26;6.75;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:14:53;8.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:17:18;5.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:19:44;7.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:22:10;6.50;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:24:37;5.25;4.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:27:06;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:29:33;6.00;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:31:59;5.75;5.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:34:25;8.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:36:50;5.00;5.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:39:29;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:41:59;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:44:31;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:46:58;8.25;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:49:24;7.25;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:52:07;7.50;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:54:37;5.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:57:03;6.00;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T10:59:49;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:05:02;5.50;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:07:32;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:10:10;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:12:38;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:15:05;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:17:32;4.50;4.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:19:58;7.50;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:22:25;6.00;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:24:50;8.00;5.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:27:16;6.50;5.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:29:42;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:32:14;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:34:41;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:37:09;4.25;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:39:35;6.75;5.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:42:02;4.75;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:44:29;4.50;4.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:46:56;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:49:28;7.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:51:56;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:54:22;5.25;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:56:48;4.50;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T11:59:14;5.50;3.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:01:42;5.00;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:04:11;3.50;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:06:38;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:09:06;4.50;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:11:33;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:16:45;3.25;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:19:11;4.00;4.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:21:36;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:24:02;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:26:29;4.75;4.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:28:55;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:31:21;7.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:33:46;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:36:12;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:38:37;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:41:03;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:43:29;5.25;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:45:55;3.75;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-22T12:48:21;3.00;3.00;2.50
