sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2023-07-22T00:00:11;56.68;33.44;73.86;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:02:44;50.78;31.68;70.31;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:05:14;53.10;33.90;79.77;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:07:42;57.08;32.93;79.32;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:10:11;49.91;32.93;71.28;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:12:41;57.22;32.93;79.26;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:15:09;50.26;33.90;69.06;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:17:40;56.65;34.31;74.80;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:20:09;52.57;32.35;82.67;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:22:38;40.24;32.35;55.21;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:25:10;40.01;31.68;53.57;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:27:41;56.75;34.31;77.95;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:30:10;52.66;33.44;68.54;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:32:39;38.20;29.92;41.53;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:35:08;38.24;28.67;43.19;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:37:37;52.55;30.89;73.33;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:40:08;38.47;31.68;41.75;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:42:41;56.92;33.90;75.65;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:54:19;53.02;33.44;72.56;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:56:48;47.25;31.68;66.53;;
45651;Laerm;31365;48.858;8.530;2023-07-22T00:59:19;54.79;28.67;80.30;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:01:48;43.71;33.44;61.34;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:04:20;38.66;31.68;42.22;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:06:51;50.59;32.93;69.92;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:09:21;55.49;32.93;75.28;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:11:50;53.85;37.70;73.18;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:14:20;51.12;31.68;71.06;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:16:48;54.71;33.90;73.46;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:19:19;52.99;32.93;73.41;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:21:47;47.19;34.31;59.35;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:24:18;44.48;34.69;56.61;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:26:47;40.80;29.92;45.01;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:29:16;38.57;32.35;41.75;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:31:48;56.94;32.93;77.80;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:34:17;38.24;28.67;41.46;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:36:46;39.62;31.68;42.53;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:39:18;39.43;32.93;42.98;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:41:46;54.03;32.35;74.54;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:44:14;38.95;30.89;43.99;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:46:43;38.75;31.68;48.88;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:49:12;49.81;33.44;70.01;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:51:41;39.19;32.93;43.24;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:54:10;53.80;32.35;74.80;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:56:41;61.75;35.66;82.30;;
45651;Laerm;31365;48.858;8.530;2023-07-22T01:59:10;41.32;32.35;46.64;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:01:39;52.97;34.31;73.24;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:04:07;38.91;32.00;45.27;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:06:39;52.97;32.35;72.45;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:09:07;39.72;33.90;46.52;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:11:36;39.39;31.68;43.29;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:14:07;39.39;31.68;43.29;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:16:36;51.08;32.93;70.88;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:23:25;50.69;32.35;73.76;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:25:54;39.46;32.35;43.44;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:28:23;38.68;31.68;41.53;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:30:53;39.03;31.68;46.80;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:33:22;52.10;31.68;73.61;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:35:52;65.28;37.12;86.58;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:38:20;52.52;32.35;75.01;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:40:48;41.13;32.93;51.80;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:43:17;56.28;32.93;81.39;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:45:45;39.16;32.93;42.29;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:48:15;39.08;32.35;41.53;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:50:44;39.00;32.35;41.46;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:53:13;38.76;32.93;42.65;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:55:41;58.13;32.93;80.36;;
45651;Laerm;31365;48.858;8.530;2023-07-22T02:58:10;40.64;33.90;45.36;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:00:39;39.81;32.93;53.89;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:03:07;52.24;35.94;72.14;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:05:37;56.89;33.44;83.97;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:08:06;61.62;33.44;83.11;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:10:35;56.64;34.31;81.58;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:13:04;52.72;33.44;72.92;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:15:32;47.51;32.35;65.35;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:18:00;42.81;36.69;49.87;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:20:28;50.24;32.35;69.81;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:22:58;38.99;33.44;43.09;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:25:27;50.62;35.04;72.36;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:27:55;54.73;38.52;72.03;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:30:24;40.49;34.31;45.04;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:32:53;54.33;35.94;71.57;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:35:21;55.61;37.70;73.23;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:37:50;59.59;35.94;80.46;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:40:20;51.57;35.04;71.60;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:42:56;57.31;34.31;75.61;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:47:57;56.75;34.31;77.49;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:50:28;55.59;36.20;74.90;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:52:57;51.19;35.36;74.33;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:55:27;52.83;38.21;72.11;;
45651;Laerm;31365;48.858;8.530;2023-07-22T03:57:56;40.29;35.94;49.32;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:00:24;54.29;35.04;77.36;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:02:52;53.26;36.45;78.78;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:05:23;57.14;37.70;77.38;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:07:52;54.11;35.36;76.31;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:10:20;41.35;34.69;52.33;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:12:51;58.61;37.70;75.06;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:15:19;60.06;35.36;82.09;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:17:48;55.44;33.44;77.49;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:20:16;54.17;38.21;75.90;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:22:45;50.33;36.20;69.01;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:25:13;54.43;36.45;75.58;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:27:43;57.18;35.04;76.20;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:30:13;57.66;37.12;75.14;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:32:48;58.08;35.59;82.72;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:35:17;59.02;36.69;80.94;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:37:45;60.91;36.69;77.48;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:40:14;57.02;37.32;80.08;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:42:45;58.40;36.91;74.20;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:45:15;51.93;37.12;70.91;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:47:45;54.30;35.04;71.88;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:50:17;57.06;35.94;77.23;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:52:49;41.29;35.36;54.16;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:55:17;60.75;35.94;79.42;;
45651;Laerm;31365;48.858;8.530;2023-07-22T04:57:46;58.34;36.69;78.29;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:00:16;58.89;36.91;83.41;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:02:46;59.65;37.52;75.74;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:05:16;60.69;39.08;79.43;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:07:44;58.53;35.94;79.67;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:10:16;50.71;36.69;70.23;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:12:45;57.07;37.52;78.32;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:16:05;57.68;36.91;73.49;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:18:33;59.90;39.92;78.89;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:21:01;57.24;39.58;74.24;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:23:30;52.06;38.95;67.29;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:25:59;56.10;36.20;75.91;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:28:27;59.89;33.44;81.41;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:30:56;60.52;36.91;79.57;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:33:26;59.96;36.69;77.34;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:35:56;55.77;38.05;77.93;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:38:25;61.06;39.46;79.18;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:40:54;62.53;35.04;83.49;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:43:23;59.34;36.69;75.54;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:45:51;57.56;33.97;74.44;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:48:20;56.97;35.59;73.66;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:50:50;59.12;37.88;78.03;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:53:19;59.65;41.06;74.98;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:55:47;59.50;39.58;77.90;;
45651;Laerm;31365;48.858;8.530;2023-07-22T05:58:16;59.73;38.95;78.83;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:00:45;61.47;38.95;82.85;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:03:14;62.00;38.52;81.34;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:05:43;59.20;33.44;79.63;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:08:13;59.08;36.45;79.78;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:10:42;61.42;36.98;82.84;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:13:11;59.18;38.05;80.47;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:15:39;60.17;36.69;79.14;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:18:07;56.30;36.69;84.05;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:20:36;62.12;39.34;81.37;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:23:06;52.43;37.70;73.72;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:25:36;57.91;36.20;80.46;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:28:04;59.24;41.22;82.95;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:30:33;62.73;35.94;85.04;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:33:02;59.13;40.53;74.76;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:35:30;58.37;39.46;77.91;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:37:59;62.32;41.06;78.94;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:40:27;60.99;39.70;82.77;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:42:57;66.75;41.68;86.66;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:45:26;61.37;41.46;82.30;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:47:54;62.15;40.98;85.17;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:50:23;61.78;37.32;79.09;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:52:51;61.67;37.52;83.58;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:55:20;60.22;39.81;77.67;;
45651;Laerm;31365;48.858;8.530;2023-07-22T06:57:48;58.46;36.77;75.36;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:00:19;57.47;41.68;78.39;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:02:48;59.65;38.21;81.69;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:05:17;58.42;38.21;78.91;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:07:45;61.75;39.58;81.84;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:10:14;58.31;38.05;74.56;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:12:43;60.06;41.68;83.03;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:15:12;62.52;43.34;83.01;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:17:42;63.42;40.33;81.28;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:22:42;58.09;39.81;81.55;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:25:10;64.72;41.06;82.77;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:27:39;62.58;41.89;80.94;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:30:10;62.27;37.32;84.50;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:32:38;62.85;40.43;82.32;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:35:09;62.83;41.46;83.20;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:37:38;69.05;42.22;87.63;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:40:10;61.83;42.29;85.32;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:42:39;65.20;41.81;87.60;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:45:08;57.74;37.88;78.95;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:47:37;61.31;40.62;81.67;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:50:09;61.63;38.05;77.06;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:52:37;61.56;41.53;83.56;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:55:07;63.88;42.29;85.09;;
45651;Laerm;31365;48.858;8.530;2023-07-22T07:57:35;60.84;42.29;83.05;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:00:05;63.73;43.24;83.63;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:02:36;62.05;41.68;82.54;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:05:04;62.51;45.04;82.96;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:07:35;63.54;44.35;86.30;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:10:05;62.94;42.22;80.11;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:12:34;62.56;43.94;83.01;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:15:06;60.33;39.58;77.76;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:17:35;63.62;39.81;83.67;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:20:06;68.16;42.35;88.12;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:22:37;61.46;40.71;81.36;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:25:06;62.39;42.35;82.62;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:27:34;61.12;39.34;81.91;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:30:04;62.48;40.98;79.28;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:32:34;62.77;40.03;83.42;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:35:03;60.05;38.21;80.20;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:37:31;62.88;42.16;81.21;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:40:01;63.70;42.29;80.64;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:42:35;60.96;38.95;81.83;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:45:09;60.68;40.53;80.52;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:47:46;62.06;40.43;81.98;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:50:20;64.01;40.62;83.28;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:52:50;63.77;40.71;83.69;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:55:22;59.34;40.43;80.73;;
45651;Laerm;31365;48.858;8.530;2023-07-22T08:57:52;61.62;40.80;82.34;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:00:22;63.38;40.80;81.19;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:02:52;62.64;41.53;83.48;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:05:21;67.39;41.61;84.53;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:07:51;68.31;41.22;84.15;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:10:22;67.66;40.53;87.86;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:12:56;61.65;40.80;82.22;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:15:26;63.40;44.69;80.36;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:17:55;59.92;40.71;77.38;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:20:26;59.92;40.71;77.38;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:22:55;69.63;40.33;90.24;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:25:42;69.03;40.98;87.21;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:28:11;60.79;40.80;78.46;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:30:40;62.70;41.30;81.62;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:33:21;65.20;41.14;82.99;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:35:51;62.63;42.19;76.84;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:40:53;62.40;38.95;82.35;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:43:23;65.35;42.82;79.58;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:45:52;62.75;41.53;81.79;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:48:21;64.38;40.98;84.09;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:50:56;63.48;41.75;79.89;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:53:25;68.48;42.16;87.55;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:56:03;60.18;39.70;91.93;;
45651;Laerm;31365;48.858;8.530;2023-07-22T09:58:33;62.32;42.93;88.85;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:01:03;61.85;40.71;80.38;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:03:36;59.58;39.70;79.55;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:06:06;59.40;38.99;81.49;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:08:37;60.87;40.53;80.21;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:11:10;60.22;39.92;78.98;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:13:40;63.14;41.61;80.44;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:16:10;63.14;42.53;80.12;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:18:41;62.11;41.89;82.41;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:23:41;62.40;44.19;82.00;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:26:15;62.89;41.96;79.81;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:28:53;62.03;44.31;78.99;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:31:23;61.87;41.14;80.28;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:33:52;60.34;41.53;78.34;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:36:20;53.20;40.13;69.83;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:38:56;58.54;40.23;79.38;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:41:33;60.55;41.89;79.80;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:44:09;64.95;41.22;83.84;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:46:39;61.74;38.95;78.23;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:49:12;62.25;38.52;77.75;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:54:32;60.80;40.23;80.60;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:57:23;62.59;40.71;77.29;;
45651;Laerm;31365;48.858;8.530;2023-07-22T10:59:55;61.05;39.70;81.97;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:02:25;61.60;40.62;78.21;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:04:57;56.85;37.70;75.44;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:07:32;60.04;40.98;79.07;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:10:15;57.91;38.05;73.80;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:12:46;63.77;40.13;81.82;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:15:17;62.13;41.06;79.26;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:17:46;61.15;40.62;76.72;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:20:14;61.30;39.81;75.78;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:22:44;62.72;40.53;78.06;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:25:17;61.45;40.71;77.97;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:27:47;62.14;40.98;74.87;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:30:16;66.28;41.22;87.01;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:32:46;59.90;41.89;76.51;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:35:17;58.47;38.37;77.82;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:37:46;58.82;38.37;87.40;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:40:15;58.05;38.37;80.02;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:42:46;65.44;42.09;82.64;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:45:15;58.76;42.35;77.34;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:47:44;61.63;40.98;77.44;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:50:13;64.87;41.06;85.71;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:52:42;62.17;38.37;81.17;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:55:11;61.75;39.34;76.13;;
45651;Laerm;31365;48.858;8.530;2023-07-22T11:57:55;59.23;39.81;78.59;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:00:24;59.88;37.88;76.62;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:02:52;59.94;38.95;76.78;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:05:25;64.46;40.33;84.88;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:07:53;61.90;41.46;75.69;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:10:24;57.21;38.52;70.31;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:12:54;60.82;39.81;76.08;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:15:23;60.00;40.80;78.54;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:17:54;62.97;43.14;76.08;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:20:25;61.72;39.92;77.87;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:22:56;58.92;38.37;73.92;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:25:25;58.66;40.62;72.12;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:27:55;64.46;36.45;84.41;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:30:24;57.42;34.31;71.71;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:32:54;58.34;29.92;74.91;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:35:24;58.22;39.08;71.20;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:37:53;61.02;37.88;78.63;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:40:22;60.10;40.89;75.59;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:42:50;57.52;35.04;72.90;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:45:20;58.81;38.47;74.68;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:47:49;59.61;40.71;73.71;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:50:17;65.16;42.65;82.84;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:52:46;56.00;33.90;72.25;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:55:14;59.46;40.33;72.65;;
45651;Laerm;31365;48.858;8.530;2023-07-22T12:57:43;58.62;37.70;73.25;;
45651;Laerm;31365;48.858;8.530;2023-07-22T13:00:12;61.26;41.89;77.84;;
