sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-07-22T08:05:34;5.29;;7.8;7.31;5914.4;;2629.7;2559.9;5913.0;
45310;SPS30;68264;51.540;5.854;2023-07-22T08:20:34;4.69;;7.31;6.93;5348.0;;2065.6;2011.2;5347.0;
45310;SPS30;68264;51.540;5.854;2023-07-22T08:35:34;4.33;;7.2;6.93;5329.1;;2050.6;2018.9;5328.7;
45310;SPS30;68264;51.540;5.854;2023-07-22T08:50:33;3.91;;6.71;6.44;4601.7;;1321.9;1284.0;4601.1;
45310;SPS30;68264;51.540;5.854;2023-07-22T09:04:32;3.42;;6.39;6.22;10797.5;;7520.1;7497.8;10797.3;
45310;SPS30;68264;51.540;5.854;2023-07-22T09:18:32;4.39;;7.26;7.04;5450.7;;2173.0;2146.1;5450.4;
45310;SPS30;68264;51.540;5.854;2023-07-22T09:33:00;3.6;;6.33;6.0;10487.7;;7204.9;7150.8;10486.7;
45310;SPS30;68264;51.540;5.854;2023-07-22T09:47:19;2.28;;5.3;5.08;9134.0;;5854.9;5826.7;9133.6;
45310;SPS30;68264;51.540;5.854;2023-07-22T10:01:47;1.8;;4.91;4.7;8607.6;;5329.3;5307.1;8607.3;
45310;SPS30;68264;51.540;5.854;2023-07-22T10:16:06;1.8;;4.91;4.8;8722.0;;5444.8;5428.6;8721.9;
45310;SPS30;68264;51.540;5.854;2023-07-22T10:30:05;1.56;;4.7;4.59;8407.0;;5129.8;5114.6;8406.9;
45310;SPS30;68264;51.540;5.854;2023-07-22T10:44:33;1.5;;4.48;4.26;7928.7;;4647.6;4610.3;7927.9;
45310;SPS30;68264;51.540;5.854;2023-07-22T10:58:52;1.08;;4.21;4.1;7706.4;;4429.0;4414.7;7706.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T11:12:52;0.54;;3.77;3.71;7101.4;;3824.3;3812.9;7101.3;
45310;SPS30;68264;51.540;5.854;2023-07-22T11:26:51;0.12;;3.39;3.28;6505.6;;3228.5;3218.9;6505.5;
45310;SPS30;68264;51.540;5.854;2023-07-22T11:40:50;0.06;;3.17;3.01;6102.2;;2821.9;2793.4;6101.6;
45310;SPS30;68264;51.540;5.854;2023-07-22T11:54:49;0.01;;2.84;2.52;5405.7;;2120.6;2066.0;5404.4;
45310;SPS30;68264;51.540;5.854;2023-07-22T12:08:48;0.01;;2.73;2.68;5588.8;;2311.8;2305.0;5588.8;
45310;SPS30;68264;51.540;5.854;2023-07-22T12:23:16;0.01;;2.68;2.62;5491.9;;2215.0;2208.4;5491.9;
45310;SPS30;68264;51.540;5.854;2023-07-22T12:37:35;0.01;;2.84;2.73;5657.9;;2379.3;2362.3;5657.6;
45310;SPS30;68264;51.540;5.854;2023-07-22T12:51:34;0.01;;2.68;2.62;5534.1;;2257.1;2250.4;5534.0;
45310;SPS30;68264;51.540;5.854;2023-07-22T13:05:33;0.01;;2.9;2.62;5568.9;;2286.1;2244.9;5567.9;
45310;SPS30;68264;51.540;5.854;2023-07-22T13:19:32;0.01;;2.9;2.79;5771.8;;2493.7;2479.7;5771.6;
45310;SPS30;68264;51.540;5.854;2023-07-22T13:33:31;0.01;;2.84;2.68;5640.3;;2361.5;2343.4;5640.0;
45310;SPS30;68264;51.540;5.854;2023-07-22T13:47:30;0.01;;2.73;2.68;5576.4;;2299.4;2292.6;5576.4;
45310;SPS30;68264;51.540;5.854;2023-07-22T14:01:29;0.01;;2.57;2.52;5377.0;;2099.9;2093.1;5376.9;
45310;SPS30;68264;51.540;5.854;2023-07-22T14:15:28;0.01;;2.57;2.52;5368.2;;2091.2;2085.0;5368.1;
45310;SPS30;68264;51.540;5.854;2023-07-22T14:29:27;0.01;;2.62;2.35;5161.4;;1877.5;1830.7;5160.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T14:43:26;0.01;;2.35;2.19;4873.3;;1591.8;1559.8;4872.6;
45310;SPS30;68264;51.540;5.854;2023-07-22T14:59:31;0.01;;2.52;2.41;5242.6;;1965.2;1957.3;5242.4;
45310;SPS30;68264;51.540;5.854;2023-07-22T15:15:31;0.01;;2.79;2.57;5429.2;;2147.3;2111.5;5428.4;
45310;SPS30;68264;51.540;5.854;2023-07-22T15:30:31;0.01;;2.62;2.57;5413.6;;2135.7;2123.5;5413.4;
45310;SPS30;68264;51.540;5.854;2023-07-22T15:46:00;0.01;;2.79;2.73;5649.0;;2372.0;2365.0;5648.9;
45310;SPS30;68264;51.540;5.854;2023-07-22T16:00:19;0.01;;2.68;2.62;5517.6;;2240.6;2234.0;5517.5;
45310;SPS30;68264;51.540;5.854;2023-07-22T16:14:18;0.01;;2.79;2.68;5607.9;;2328.8;2309.3;5607.5;
45310;SPS30;68264;51.540;5.854;2023-07-22T16:28:17;0.01;;2.84;2.79;5754.3;;2477.3;2470.0;5754.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T16:42:16;0.42;;3.39;3.12;6228.2;;2944.0;2892.5;6227.0;
45310;SPS30;68264;51.540;5.854;2023-07-22T16:56:15;0.01;;3.12;3.06;6172.1;;2895.1;2886.5;6172.0;
45310;SPS30;68264;51.540;5.854;2023-07-22T17:12:19;0.01;;2.95;2.84;5821.5;;2543.5;2529.8;5821.3;
45310;SPS30;68264;51.540;5.854;2023-07-22T17:29:21;0.01;;2.9;2.84;5841.1;;2564.1;2556.5;5841.1;
45310;SPS30;68264;51.540;5.854;2023-07-22T17:44:21;0.12;;3.17;2.84;5881.4;;2597.7;2550.4;5880.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T17:58:19;0.01;;2.95;2.84;5892.2;;2615.2;2607.4;5892.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T18:12:19;0.01;;2.84;2.79;5743.8;;2466.8;2459.5;5743.7;
45310;SPS30;68264;51.540;5.854;2023-07-22T18:26:47;0.01;;2.57;2.52;5339.1;;2062.1;2056.0;5339.0;
45310;SPS30;68264;51.540;5.854;2023-07-22T18:41:35;0.01;;2.68;2.57;5475.2;;2197.4;2186.0;5475.0;
45310;SPS30;68264;51.540;5.854;2023-07-22T18:55:54;0.01;;2.62;2.57;5475.0;;2198.0;2191.5;5474.9;
45310;SPS30;68264;51.540;5.854;2023-07-22T19:10:22;0.01;;2.73;2.57;5440.8;;2160.8;2136.6;5440.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T19:25:43;0.01;;2.73;2.68;5612.5;;2335.4;2327.6;5612.4;
45310;SPS30;68264;51.540;5.854;2023-07-22T19:40:42;0.01;;2.79;2.62;5506.7;;2226.6;2201.4;5506.1;
45310;SPS30;68264;51.540;5.854;2023-07-22T19:54:41;0.01;;2.79;2.73;5688.8;;2411.8;2404.6;5688.7;
45310;SPS30;68264;51.540;5.854;2023-07-22T20:09:10;0.48;;3.61;3.39;6678.4;;3398.0;3367.9;6677.8;
45310;SPS30;68264;51.540;5.854;2023-07-22T20:23:29;0.96;;4.04;3.82;7317.7;;4038.0;4010.7;7317.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T20:37:28;0.6;;3.82;3.71;7103.8;;3825.9;3809.6;7103.6;
45310;SPS30;68264;51.540;5.854;2023-07-22T20:51:27;0.6;;3.82;3.71;7172.3;;3895.2;3883.7;7172.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T21:05:26;2.64;;4.91;4.15;7771.4;;4474.2;4341.6;7768.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T21:19:25;2.1;;5.19;5.02;9084.5;;5807.2;5790.0;9084.3;
45310;SPS30;68264;51.540;5.854;2023-07-22T21:33:53;1.74;;4.86;4.7;8607.6;;5330.4;5314.6;8607.5;
45310;SPS30;68264;51.540;5.854;2023-07-22T21:48:12;1.5;;4.64;4.48;8285.7;;5008.5;4993.6;8285.6;
45310;SPS30;68264;51.540;5.854;2023-07-22T22:02:11;1.8;;4.91;4.75;8696.3;;5419.1;5403.0;8696.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T22:16:10;2.64;;5.68;5.51;9784.9;;6507.6;6488.3;9784.7;
45310;SPS30;68264;51.540;5.854;2023-07-22T22:44:09;2.46;;5.51;5.35;9513.4;;6236.1;6217.6;9513.2;
45310;SPS30;68264;51.540;5.854;2023-07-22T22:58:08;2.16;;5.13;4.86;8839.9;;5559.4;5523.6;8839.3;
45310;SPS30;68264;51.540;5.854;2023-07-22T23:12:36;2.76;;5.79;5.57;9909.6;;6632.3;6612.6;9909.4;
45310;SPS30;68264;51.540;5.854;2023-07-22T23:26:55;2.28;;5.35;5.19;9316.1;;6038.9;6020.9;9316.0;
45310;SPS30;68264;51.540;5.854;2023-07-22T23:41:23;1.92;;4.97;4.8;8716.1;;5437.3;5411.7;8715.7;
45310;SPS30;68264;51.540;5.854;2023-07-22T23:56:43;2.28;;5.35;5.19;9305.8;;6028.5;6010.6;9305.6;
