sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43626;SDS011;29217;52.586;13.442;2023-07-22T00:02:23;7.63;;;5.03;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:04:49;7.05;;;5.47;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:07:15;9.15;;;5.03;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:09:41;6.53;;;5.07;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:12:08;6.97;;;4.90;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:14:36;8.77;;;6.07;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:17:03;7.28;;;5.57;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:19:29;11.10;;;6.45;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:21:54;9.52;;;6.97;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:24:20;10.90;;;6.90;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:26:47;14.73;;;6.72;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:29:14;9.15;;;7.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:31:40;9.00;;;6.80;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:34:06;12.75;;;7.35;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:36:32;8.90;;;6.88;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:38:57;10.40;;;7.22;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:41:23;13.13;;;7.18;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:43:48;9.60;;;7.20;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:46:14;11.10;;;7.53;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:48:39;13.80;;;7.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:51:06;12.20;;;7.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:53:32;10.13;;;7.10;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:55:58;13.65;;;6.97;;
43626;SDS011;29217;52.586;13.442;2023-07-22T00:58:23;10.27;;;7.05;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:00:49;9.52;;;7.03;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:03:14;10.30;;;7.53;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:05:40;10.23;;;7.45;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:08:06;13.00;;;7.43;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:10:32;12.05;;;7.15;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:12:58;11.20;;;8.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:15:24;9.63;;;7.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:17:50;11.05;;;7.43;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:20:16;12.20;;;7.38;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:22:51;9.02;;;6.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:25:17;13.55;;;7.20;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:27:44;10.00;;;7.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:30:10;11.95;;;6.82;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:32:36;11.70;;;7.35;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:35:02;9.70;;;7.15;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:37:27;10.18;;;7.22;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:39:53;10.52;;;7.68;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:42:22;10.82;;;7.68;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:44:48;16.67;;;7.85;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:47:13;14.85;;;7.18;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:49:40;11.68;;;7.65;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:52:06;8.90;;;6.82;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:54:31;13.57;;;7.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:56:57;10.85;;;7.18;;
43626;SDS011;29217;52.586;13.442;2023-07-22T01:59:23;11.20;;;6.28;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:01:49;10.25;;;7.38;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:04:14;13.05;;;7.18;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:06:40;9.32;;;7.75;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:09:05;13.55;;;7.75;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:11:34;11.15;;;7.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:14:00;9.02;;;6.72;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:16:26;11.05;;;7.28;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:18:51;8.23;;;6.85;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:21:17;13.18;;;7.50;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:23:43;10.15;;;7.57;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:26:08;10.32;;;7.43;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:28:34;13.10;;;8.02;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:31:01;10.32;;;7.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:33:31;13.40;;;6.88;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:35:57;11.98;;;7.50;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:38:22;12.48;;;6.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:40:48;11.85;;;7.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:43:14;10.00;;;7.07;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:45:40;11.98;;;6.57;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:48:06;11.13;;;6.68;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:50:32;12.38;;;6.55;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:52:57;8.95;;;6.68;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:55:23;6.90;;;5.78;;
43626;SDS011;29217;52.586;13.442;2023-07-22T02:57:49;8.48;;;6.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:00:15;10.23;;;6.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:02:48;9.32;;;5.80;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:05:14;7.78;;;5.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:07:40;11.68;;;6.10;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:10:06;9.18;;;5.72;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:12:32;7.28;;;5.50;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:14:58;7.78;;;5.97;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:17:24;7.55;;;6.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:19:50;8.80;;;5.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:22:16;7.70;;;6.28;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:24:42;8.27;;;5.38;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:27:08;10.18;;;5.88;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:29:34;9.45;;;6.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:31:59;6.43;;;5.28;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:34:26;7.20;;;4.97;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:36:52;9.57;;;5.45;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:39:18;7.80;;;5.78;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:41:44;8.57;;;5.32;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:44:09;6.85;;;5.35;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:46:35;6.97;;;5.18;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:49:00;8.60;;;5.10;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:51:26;6.30;;;4.80;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:53:52;8.23;;;5.50;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:56:17;8.80;;;5.80;;
43626;SDS011;29217;52.586;13.442;2023-07-22T03:58:43;6.75;;;5.25;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:01:12;6.13;;;4.85;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:03:38;8.73;;;5.45;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:06:04;6.25;;;5.10;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:08:29;6.70;;;5.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:10:55;6.32;;;5.45;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:13:23;6.72;;;5.10;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:15:50;7.53;;;5.20;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:18:16;8.43;;;5.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:20:42;8.15;;;5.75;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:23:08;9.50;;;5.28;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:25:38;9.02;;;5.97;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:28:08;6.28;;;5.47;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:30:34;8.88;;;5.65;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:33:00;7.00;;;5.80;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:35:26;8.05;;;5.68;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:37:52;7.25;;;5.53;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:40:18;9.93;;;6.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:42:44;10.30;;;5.65;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:45:11;10.90;;;6.28;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:47:37;10.35;;;6.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:50:04;7.32;;;5.82;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:52:34;6.90;;;5.35;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:55:00;8.20;;;5.85;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:57:25;8.15;;;5.78;;
43626;SDS011;29217;52.586;13.442;2023-07-22T04:59:51;10.20;;;5.78;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:02:16;10.10;;;5.93;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:04:42;8.25;;;5.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:07:07;8.43;;;6.05;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:09:33;8.30;;;5.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:11:59;10.48;;;5.93;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:14:24;11.38;;;5.85;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:16:50;11.13;;;5.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:19:15;9.50;;;5.78;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:21:41;10.00;;;5.75;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:24:06;8.38;;;6.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:26:32;8.73;;;5.47;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:28:57;9.20;;;5.78;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:31:23;8.75;;;5.47;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:33:49;8.80;;;5.90;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:36:14;9.55;;;5.97;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:38:40;9.00;;;5.35;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:41:05;12.23;;;6.10;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:43:31;9.57;;;6.03;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:45:57;10.18;;;6.03;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:48:22;9.00;;;6.05;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:50:48;8.27;;;5.65;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:53:13;11.40;;;6.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:55:39;10.35;;;6.15;;
43626;SDS011;29217;52.586;13.442;2023-07-22T05:58:05;13.43;;;6.13;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:00:31;10.18;;;6.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:03:00;10.32;;;6.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:05:26;9.82;;;6.55;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:07:51;11.93;;;6.45;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:10:17;12.18;;;5.88;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:12:43;15.15;;;6.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:15:09;11.90;;;6.65;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:17:34;13.38;;;6.47;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:20:00;10.82;;;6.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:22:26;10.27;;;6.07;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:24:52;9.55;;;5.97;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:27:17;10.45;;;6.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:29:44;11.73;;;6.22;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:32:09;8.40;;;5.18;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:34:35;9.27;;;5.13;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:37:01;9.68;;;4.95;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:39:26;13.55;;;5.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:41:52;9.48;;;5.63;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:44:18;9.82;;;5.53;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:46:43;10.57;;;5.47;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:49:09;9.80;;;5.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:51:35;10.65;;;5.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:54:02;11.38;;;5.55;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:56:28;12.23;;;5.38;;
43626;SDS011;29217;52.586;13.442;2023-07-22T06:58:53;10.85;;;5.72;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:01:19;12.23;;;5.25;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:03:44;10.77;;;5.45;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:06:11;7.88;;;4.78;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:08:37;6.97;;;4.32;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:11:02;10.02;;;4.90;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:13:28;6.13;;;3.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:15:54;11.52;;;5.15;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:18:19;7.20;;;4.07;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:20:45;6.65;;;3.65;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:23:12;6.57;;;3.17;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:25:38;8.82;;;3.63;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:28:03;6.10;;;3.63;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:30:29;6.57;;;3.80;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:32:56;6.30;;;3.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:35:21;6.40;;;3.53;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:37:47;14.65;;;4.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:40:12;8.75;;;3.88;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:42:38;6.88;;;4.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:45:04;6.32;;;3.75;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:47:30;7.20;;;3.35;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:49:55;7.43;;;3.90;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:52:21;6.80;;;3.67;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:54:47;11.20;;;3.95;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:57:12;6.00;;;3.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T07:59:38;10.65;;;4.10;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:02:04;13.75;;;3.90;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:04:33;6.07;;;3.47;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:06:59;7.03;;;4.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:09:25;7.70;;;3.63;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:11:50;8.68;;;3.95;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:14:16;7.30;;;3.58;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:16:43;13.20;;;4.10;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:19:09;7.78;;;4.22;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:21:34;7.72;;;3.72;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:24:00;6.50;;;4.13;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:26:27;8.48;;;3.75;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:28:53;6.68;;;3.25;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:31:18;8.00;;;4.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:33:44;8.02;;;3.50;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:36:09;6.15;;;3.25;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:38:35;6.75;;;3.25;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:41:01;6.90;;;3.45;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:43:27;8.20;;;3.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:45:53;6.22;;;3.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:48:19;5.07;;;3.10;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:53:20;11.25;;;3.42;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:55:48;8.50;;;3.42;;
43626;SDS011;29217;52.586;13.442;2023-07-22T08:58:15;6.43;;;3.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:00:41;5.60;;;3.20;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:03:07;5.90;;;3.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:05:34;8.70;;;3.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:08:01;5.82;;;3.13;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:10:28;8.88;;;3.33;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:12:54;6.72;;;3.45;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:15:20;5.25;;;3.13;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:17:48;7.20;;;3.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:20:14;9.70;;;3.05;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:22:43;4.55;;;2.78;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:27:42;5.10;;;2.90;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:30:30;6.78;;;2.63;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:32:59;6.30;;;3.28;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:35:27;7.00;;;3.22;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:38:07;6.10;;;2.80;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:40:32;5.18;;;2.58;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:43:00;5.25;;;2.83;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:45:28;9.77;;;3.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:47:56;9.00;;;3.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:50:23;4.60;;;2.25;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:55:22;6.25;;;2.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T09:57:51;5.53;;;2.58;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:00:18;8.00;;;2.45;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:02:44;3.42;;;2.20;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:05:16;5.35;;;2.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:07:43;5.05;;;2.33;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:10:11;4.30;;;2.13;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:12:40;3.35;;;2.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:15:07;3.80;;;1.65;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:17:34;2.47;;;2.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:20:00;10.70;;;1.77;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:22:30;3.10;;;2.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:24:59;4.68;;;1.98;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:27:26;8.25;;;2.42;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:29:53;4.05;;;1.98;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:32:19;3.05;;;1.90;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:34:45;3.13;;;1.90;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:37:11;5.15;;;2.05;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:39:36;3.50;;;1.98;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:42:05;3.35;;;2.15;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:44:40;8.48;;;2.03;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:47:07;4.72;;;2.22;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:49:45;3.88;;;2.17;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:52:13;5.40;;;2.03;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:54:39;3.90;;;2.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T10:59:40;5.13;;;2.33;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:02:27;4.10;;;1.98;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:04:57;7.50;;;2.13;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:07:33;4.80;;;1.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:10:16;5.03;;;2.25;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:12:43;5.43;;;2.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:15:10;5.38;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:17:37;5.20;;;2.55;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:20:03;4.82;;;2.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:22:29;4.80;;;2.22;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:24:55;4.30;;;2.05;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:27:23;3.45;;;2.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:29:48;7.32;;;2.35;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:32:15;2.95;;;2.13;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:34:41;3.05;;;2.08;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:37:09;7.28;;;2.20;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:39:35;3.33;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:42:02;5.15;;;2.20;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:44:29;3.47;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:46:55;3.25;;;2.22;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:52:08;3.53;;;2.13;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:54:41;3.80;;;2.20;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:57:17;5.57;;;2.55;;
43626;SDS011;29217;52.586;13.442;2023-07-22T11:59:47;4.57;;;2.47;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:02:15;6.45;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:04:51;3.60;;;2.20;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:07:24;6.20;;;2.55;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:09:55;4.88;;;2.58;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:12:39;3.28;;;2.40;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:15:15;5.80;;;2.90;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:17:59;3.55;;;2.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:20:26;5.55;;;2.58;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:22:56;4.38;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:25:23;4.43;;;2.63;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:27:48;3.38;;;2.33;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:30:15;5.00;;;2.60;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:32:41;5.38;;;2.95;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:35:07;4.50;;;2.30;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:37:33;5.70;;;2.67;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:39:59;5.90;;;2.33;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:42:24;4.25;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:44:50;5.10;;;3.03;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:47:16;7.00;;;3.28;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:49:42;8.00;;;3.00;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:52:07;3.97;;;2.38;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:54:37;5.18;;;2.95;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:57:03;5.55;;;2.70;;
43626;SDS011;29217;52.586;13.442;2023-07-22T12:59:29;3.78;;;2.75;;
43626;SDS011;29217;52.586;13.442;2023-07-22T13:01:55;6.72;;;3.20;;
43626;SDS011;29217;52.586;13.442;2023-07-22T13:04:23;12.25;;;3.35;;
43626;SDS011;29217;52.586;13.442;2023-07-22T13:06:49;3.88;;;2.78;;
43626;SDS011;29217;52.586;13.442;2023-07-22T13:09:16;4.40;;;3.03;;
