sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2023-07-22T00:00:48;28.15;24.22;35.31;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:03:14;32.66;27.31;39.67;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:05:39;38.09;29.20;55.30;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:08:05;36.45;26.06;50.08;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:10:30;28.80;24.95;34.14;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:12:56;51.67;26.27;69.66;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:15:21;29.24;26.14;37.67;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:17:49;27.31;24.89;31.68;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:20:14;30.70;25.00;44.51;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:22:41;26.90;24.09;37.01;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:25:09;26.95;24.28;41.32;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:27:38;27.21;24.77;35.84;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:30:05;26.68;24.84;39.11;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:32:31;26.50;24.40;35.21;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:34:56;26.28;24.08;37.26;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:37:22;25.99;24.01;36.75;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:39:47;28.03;23.81;42.46;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:42:12;26.92;24.24;38.21;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:44:38;24.98;23.60;30.66;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:47:03;26.00;23.32;39.60;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:49:29;24.97;23.54;30.79;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:51:56;25.75;23.79;32.62;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:54:24;26.23;24.32;41.36;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:56:49;27.85;24.73;39.59;;
81493;Laerm;70900;51.798;10.954;2023-07-22T00:59:15;29.97;24.87;40.35;;
81493;Laerm;70900;51.798;10.954;2023-07-22T01:59:48;33.35;26.62;42.82;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:02:13;34.60;31.56;43.00;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:04:38;34.89;29.46;39.85;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:07:04;36.97;32.43;43.50;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:09:31;34.54;30.08;42.88;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:11:58;32.31;27.72;41.62;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:14:23;28.61;25.61;36.45;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:16:49;32.00;27.61;36.10;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:19:14;33.32;29.05;49.69;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:21:40;32.71;26.31;38.95;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:24:06;31.35;27.51;38.99;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:26:31;31.16;27.57;46.73;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:28:56;34.46;29.47;42.04;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:31:22;31.30;25.34;40.30;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:33:47;27.15;24.42;38.55;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:36:13;30.26;24.76;36.76;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:38:38;33.09;26.39;48.55;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:41:04;32.60;26.45;44.07;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:43:31;30.64;25.28;41.02;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:45:57;48.48;25.87;66.11;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:48:22;43.39;26.08;63.13;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:50:48;29.32;25.58;37.43;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:53:13;27.48;24.98;38.95;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:55:38;28.86;24.00;40.81;;
81493;Laerm;70900;51.798;10.954;2023-07-22T02:58:04;29.95;25.34;42.06;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:00:30;31.23;26.29;41.16;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:02:56;30.44;25.81;39.95;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:05:30;36.74;26.85;51.68;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:07:55;44.40;27.16;65.09;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:10:21;38.83;27.99;50.76;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:12:47;38.36;28.96;55.08;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:15:13;41.30;27.85;53.77;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:17:38;41.76;27.02;52.60;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:20:04;51.95;28.31;69.54;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:22:34;50.87;31.06;63.78;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:24:59;38.50;29.01;56.55;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:27:25;33.33;27.89;53.98;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:29:50;39.55;30.69;56.88;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:32:15;46.36;31.34;60.74;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:34:41;47.61;31.34;63.26;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:37:06;35.47;30.53;41.18;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:39:32;38.54;32.80;45.96;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:41:57;48.60;31.36;66.38;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:44:22;48.74;32.07;67.25;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:46:48;38.95;30.72;55.21;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:49:13;49.72;33.63;65.71;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:51:39;40.97;32.57;58.30;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:54:04;44.71;34.06;56.93;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:56:30;46.75;32.18;62.00;;
81493;Laerm;70900;51.798;10.954;2023-07-22T03:58:55;36.40;30.89;49.71;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:01:20;39.09;31.89;53.65;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:03:46;50.79;33.62;64.71;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:06:11;51.66;31.14;67.31;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:08:37;39.63;31.64;56.93;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:11:02;39.75;31.09;58.75;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:13:28;42.12;31.43;64.12;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:15:53;52.17;30.69;70.03;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:18:20;51.63;32.94;68.48;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:20:45;37.49;32.04;47.85;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:23:11;40.06;31.31;54.26;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:25:40;39.47;29.96;59.42;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:28:05;45.66;32.91;65.53;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:30:31;40.36;32.27;50.81;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:32:57;47.54;32.90;62.91;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:35:22;42.89;31.05;58.85;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:37:47;57.17;32.46;74.31;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:40:13;48.13;33.14;64.06;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:42:43;38.26;32.63;48.98;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:45:09;51.41;31.37;67.47;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:47:35;42.96;32.57;54.61;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:50:00;37.77;31.62;48.50;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:52:26;36.20;31.79;44.77;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:54:51;53.46;34.72;68.51;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:57:18;55.47;34.52;71.81;;
81493;Laerm;70900;51.798;10.954;2023-07-22T04:59:43;54.42;32.67;69.97;;
81493;Laerm;70900;51.798;10.954;2023-07-22T05:02:09;52.30;31.72;69.07;;
81493;Laerm;70900;51.798;10.954;2023-07-22T05:04:34;54.87;34.24;70.14;;
81493;Laerm;70900;51.798;10.954;2023-07-22T05:07:00;41.88;33.45;56.08;;
81493;Laerm;70900;51.798;10.954;2023-07-22T05:09:25;53.72;34.21;68.70;;
81493;Laerm;70900;51.798;10.954;2023-07-22T05:11:51;52.20;33.33;66.39;;
81493;Laerm;70900;51.798;10.954;2023-07-22T05:14:16;45.04;34.37;60.80;;
81493;Laerm;70900;51.798;10.954;2023-07-22T06:44:18;51.54;37.60;65.14;;
81493;Laerm;70900;51.798;10.954;2023-07-22T06:46:43;50.17;37.73;63.41;;
81493;Laerm;70900;51.798;10.954;2023-07-22T06:49:11;49.33;39.49;65.12;;
81493;Laerm;70900;51.798;10.954;2023-07-22T06:51:36;54.72;39.98;67.38;;
81493;Laerm;70900;51.798;10.954;2023-07-22T06:54:02;52.17;39.45;67.56;;
81493;Laerm;70900;51.798;10.954;2023-07-22T06:56:28;65.31;41.37;85.30;;
81493;Laerm;70900;51.798;10.954;2023-07-22T06:58:53;53.44;37.62;70.81;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:01:18;52.15;38.89;66.70;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:03:44;57.68;43.13;66.98;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:06:12;54.25;39.49;66.50;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:08:38;54.58;39.71;66.96;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:11:03;50.00;39.49;63.91;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:13:28;53.73;37.66;68.56;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:15:54;55.60;40.07;62.08;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:18:20;55.55;43.94;69.16;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:20:45;54.55;46.69;64.95;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:23:12;50.32;37.69;62.15;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:25:37;55.79;37.59;67.19;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:28:03;56.21;37.56;68.01;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:30:29;54.56;37.53;68.92;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:32:54;58.88;38.75;74.05;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:35:20;55.71;42.62;67.33;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:37:45;55.92;42.70;68.45;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:40:11;57.08;43.36;68.53;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:42:37;60.40;43.05;70.91;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:45:02;56.26;42.51;66.38;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:47:28;55.95;42.70;67.23;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:49:53;56.20;41.09;68.05;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:52:19;54.06;38.65;66.62;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:54:44;58.45;41.71;69.84;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:57:10;60.00;42.52;69.50;;
81493;Laerm;70900;51.798;10.954;2023-07-22T07:59:35;55.53;40.89;66.50;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:02:01;56.92;43.32;75.86;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:04:27;55.36;41.03;67.70;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:06:52;56.87;42.68;69.34;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:09:18;58.86;44.37;69.72;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:11:45;59.95;42.94;78.04;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:14:10;56.96;41.44;68.68;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:16:36;56.04;41.15;69.80;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:19:01;56.84;41.32;69.56;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:21:26;59.35;42.34;72.10;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:23:52;60.61;44.04;75.85;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:26:17;58.81;43.35;70.11;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:28:46;58.26;42.10;71.08;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:31:11;52.08;41.40;65.29;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:33:37;53.21;43.55;66.00;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:36:03;55.28;42.43;66.95;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:38:28;46.62;42.37;53.09;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:40:54;50.03;40.54;64.81;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:43:20;53.17;43.45;63.02;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:45:46;52.77;41.27;67.45;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:48:12;56.54;43.12;67.73;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:50:53;50.29;41.00;59.55;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:53:19;55.58;43.43;67.35;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:55:45;51.74;41.44;63.45;;
81493;Laerm;70900;51.798;10.954;2023-07-22T08:58:11;55.12;40.94;66.61;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:00:37;57.34;43.72;70.46;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:03:03;53.42;42.34;69.67;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:05:32;57.33;41.74;69.93;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:07:58;61.33;43.92;81.57;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:10:24;55.94;44.75;66.21;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:12:51;54.52;42.64;66.46;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:15:17;55.39;41.71;70.88;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:17:43;56.20;43.11;67.80;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:20:09;57.79;40.72;72.60;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:22:38;54.34;40.63;65.50;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:25:12;57.00;44.87;67.64;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:27:39;54.94;40.96;67.48;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:30:17;57.86;42.58;72.92;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:32:44;58.11;42.79;70.43;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:35:10;58.21;43.29;70.58;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:37:36;58.53;42.48;70.34;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:40:02;57.75;42.65;68.99;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:42:38;60.33;43.69;71.98;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:45:04;60.84;44.91;73.03;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:47:30;56.63;42.77;70.04;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:50:04;56.49;42.37;68.08;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:52:30;57.60;42.41;67.97;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:54:55;61.51;45.25;74.09;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:57:23;60.02;45.40;74.37;;
81493;Laerm;70900;51.798;10.954;2023-07-22T09:59:49;56.67;44.27;78.14;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:02:17;57.19;44.05;70.68;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:04:43;57.59;43.92;68.91;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:07:08;55.01;43.83;67.56;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:09:36;57.30;45.82;69.57;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:12:02;58.87;42.77;70.17;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:14:28;58.00;44.15;68.88;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:16:54;53.76;41.89;68.10;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:19:20;58.79;41.55;69.22;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:21:46;56.51;42.72;69.73;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:24:12;61.48;44.68;76.19;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:26:38;60.25;44.59;72.75;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:29:05;60.53;44.63;70.81;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:31:31;57.61;42.57;70.85;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:33:56;56.01;44.36;67.71;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:36:22;53.72;42.88;70.08;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:38:57;55.39;42.65;67.71;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:41:22;55.38;43.08;71.37;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:43:58;54.54;42.22;65.80;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:46:31;52.11;39.61;62.77;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:49:10;57.37;40.18;77.68;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:51:37;55.23;42.36;65.65;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:54:02;57.94;42.67;68.68;;
81493;Laerm;70900;51.798;10.954;2023-07-22T10:56:28;56.66;44.71;71.01;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:04:02;54.74;42.48;68.76;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:06:28;54.10;43.24;69.33;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:08:55;60.72;45.00;80.75;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:11:20;52.59;41.27;75.03;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:13:46;46.27;40.85;58.21;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:16:12;53.37;41.97;65.15;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:18:38;53.36;41.13;66.02;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:21:10;52.42;40.58;64.01;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:23:36;51.92;38.64;66.15;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:26:02;59.11;40.25;71.74;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:28:30;48.30;39.91;56.34;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:30:57;52.28;39.57;66.37;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:33:24;54.41;38.00;69.97;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:35:49;52.50;37.57;67.04;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:38:15;53.69;39.01;65.23;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:40:40;53.39;39.36;66.48;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:43:06;52.37;38.89;68.04;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:45:32;51.33;38.09;66.24;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:47:58;59.00;39.71;74.33;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:50:33;50.09;37.72;65.72;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:52:58;50.78;41.79;61.75;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:55:24;45.60;40.65;56.45;;
81493;Laerm;70900;51.798;10.954;2023-07-22T11:57:52;54.45;39.21;67.72;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:00:18;48.58;39.39;62.39;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:02:44;53.38;37.74;69.20;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:05:09;45.28;38.01;53.26;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:07:35;54.34;40.22;66.56;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:10:02;50.76;40.03;66.99;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:12:34;54.45;38.62;66.28;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:15:01;43.40;37.45;55.21;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:17:29;53.62;38.21;67.82;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:19:55;49.65;38.31;63.98;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:22:20;54.56;37.95;73.55;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:24:47;55.72;39.09;72.27;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:27:13;50.43;38.36;61.65;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:29:38;48.01;36.95;62.49;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:32:03;53.72;36.49;68.14;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:34:29;49.37;35.93;62.75;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:36:55;43.18;36.55;58.25;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:39:20;41.97;36.70;50.29;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:41:45;43.19;37.39;53.62;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:44:11;51.36;36.72;65.29;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:46:36;54.36;38.41;66.13;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:49:02;52.28;39.80;63.51;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:51:27;56.70;39.12;72.22;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:53:52;48.45;36.08;61.84;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:56:18;55.55;36.54;67.26;;
81493;Laerm;70900;51.798;10.954;2023-07-22T12:58:43;48.87;37.14;64.42;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:01:08;54.35;39.00;66.67;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:03:34;52.64;36.13;66.39;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:05:59;53.46;35.72;66.00;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:08:24;40.15;34.42;53.96;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:10:50;51.42;33.89;68.06;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:13:15;52.46;35.53;66.43;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:15:41;50.60;35.32;64.96;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:18:06;41.41;33.72;53.01;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:20:32;47.51;34.15;62.80;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:22:58;55.54;36.88;66.84;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:25:23;54.19;36.91;68.81;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:27:48;53.19;37.65;69.24;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:30:14;54.75;38.21;68.75;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:32:39;43.81;37.35;57.08;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:35:05;57.54;37.75;75.49;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:37:31;53.66;38.72;65.58;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:39:56;50.96;36.12;62.89;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:42:22;52.00;34.41;64.43;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:44:48;54.63;36.83;68.31;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:47:13;55.43;35.99;66.78;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:49:39;52.26;35.73;64.88;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:52:04;46.99;34.91;63.92;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:54:29;59.29;39.23;76.19;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:56:55;51.93;38.11;65.55;;
81493;Laerm;70900;51.798;10.954;2023-07-22T13:59:20;58.13;40.11;81.56;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:01:45;53.12;38.43;65.51;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:04:11;51.92;37.26;64.15;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:06:36;48.78;37.44;58.51;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:09:01;49.75;36.60;66.54;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:11:27;52.14;35.55;69.93;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:13:52;56.96;36.51;71.70;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:16:18;48.35;36.60;62.73;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:18:43;52.42;35.52;65.28;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:21:09;41.74;33.65;58.41;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:23:36;52.81;35.11;68.02;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:26:01;46.98;34.99;61.26;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:28:26;46.59;34.70;63.10;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:30:52;49.24;36.20;63.41;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:33:17;54.76;37.91;68.82;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:35:42;52.44;38.89;73.08;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:38:08;54.95;36.35;74.62;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:40:33;52.74;36.73;67.22;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:42:59;49.73;36.67;62.86;;
81493;Laerm;70900;51.798;10.954;2023-07-22T14:45:26;51.96;40.42;65.19;;
