sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:00:30;40.74;36.69;43.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:02:57;40.75;35.94;43.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:05:24;40.83;36.20;43.19;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:07:52;41.07;35.36;43.44;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:10:19;41.10;36.45;43.24;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:12:46;41.09;36.10;43.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:15:12;41.07;36.45;43.44;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:17:40;40.97;35.66;45.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:20:08;40.81;34.69;43.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:22:38;40.89;36.69;43.29;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:25:09;40.87;36.69;43.19;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:27:38;40.79;36.45;43.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:30:07;40.64;36.20;43.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:32:35;40.69;35.66;43.44;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:35:05;40.75;35.86;43.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:37:32;40.66;35.94;43.29;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:40:00;40.25;33.90;42.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:42:27;40.17;35.36;42.93;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:44:53;39.84;35.04;42.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:47:21;39.57;35.66;42.29;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:49:50;39.34;30.89;42.41;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:52:17;39.29;33.90;41.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:54:44;39.16;34.31;41.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:57:11;39.03;32.35;41.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T00:59:39;38.56;32.35;41.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:02:07;38.79;32.93;41.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:04:34;39.03;32.93;41.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:07:03;39.01;33.90;41.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:09:39;38.31;31.68;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:12:07;38.62;31.68;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:14:39;38.72;31.68;41.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:17:09;38.82;32.93;41.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:19:36;38.90;33.44;41.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:22:06;38.70;32.93;41.75;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:24:34;38.77;33.44;41.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:27:02;38.59;32.93;41.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:29:30;38.46;32.35;41.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:31:56;37.64;31.68;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:34:23;37.98;30.89;42.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:36:51;38.20;30.89;41.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:39:18;37.58;29.92;41.48;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:41:45;37.28;29.92;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:44:12;37.45;30.89;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:46:38;37.30;30.89;41.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:49:09;37.48;28.67;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:51:37;37.95;30.54;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:54:05;37.16;29.57;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:56:32;36.85;28.67;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T01:58:59;36.88;28.67;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:01:25;36.79;23.90;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:03:52;37.16;29.92;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:06:18;37.04;30.89;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:08:45;36.67;29.92;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:11:12;36.69;30.89;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:13:39;36.67;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:16:05;36.82;29.92;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:18:32;36.71;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:20:59;36.59;29.92;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:23:25;36.41;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:25:54;36.54;26.91;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:28:21;36.63;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:30:52;36.72;29.92;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:33:20;36.72;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:35:48;36.85;29.57;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:38:15;36.55;28.67;39.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:40:42;36.50;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:43:09;36.54;29.92;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:45:36;36.57;29.92;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:48:04;36.64;26.91;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:50:31;36.64;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:52:58;36.69;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:55:24;36.71;26.91;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T02:57:51;36.95;29.57;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:00:20;36.56;28.67;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:02:53;36.66;26.91;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:05:20;36.64;28.67;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:07:47;36.46;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:10:14;36.45;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:12:40;36.59;28.67;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:15:08;36.42;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:17:36;36.47;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:20:04;36.67;30.89;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:22:35;36.63;26.91;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:25:01;36.59;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:27:28;36.51;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:29:55;36.45;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:32:21;36.64;28.67;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:34:48;36.70;26.91;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:37:14;36.71;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:39:41;36.47;29.92;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:42:08;36.49;28.67;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:44:35;36.40;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:47:02;36.49;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:49:29;36.47;28.67;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:51:55;36.58;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:54:22;36.52;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:56:48;36.39;26.91;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T03:59:15;36.36;28.67;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:01:41;36.45;26.91;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:04:08;36.38;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:06:35;36.44;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:09:01;36.58;26.91;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:11:28;36.43;26.91;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:13:55;36.44;23.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:16:21;36.43;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:18:48;36.52;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:21:14;36.41;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:23:41;36.60;28.67;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:26:07;36.65;28.67;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:28:34;36.41;28.67;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:31:01;36.51;28.32;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:33:28;36.65;28.67;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:35:59;36.42;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:38:25;36.62;26.91;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:40:52;36.83;29.92;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:43:19;36.96;29.92;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:45:48;36.69;26.91;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:48:19;36.45;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:50:46;36.54;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:53:13;36.40;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:55:40;36.43;26.91;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T04:58:08;36.37;28.67;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:00:36;36.37;28.67;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:03:05;36.39;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:05:32;36.34;29.92;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:07:59;36.29;29.57;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:10:26;36.35;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:12:55;36.30;28.67;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:15:23;36.33;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:17:50;36.40;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:20:17;36.41;29.92;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:22:43;36.42;29.92;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:25:10;36.50;30.89;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:27:37;36.60;26.91;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:30:04;36.64;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:32:42;36.63;30.54;39.78;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:35:08;36.52;29.92;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:37:35;36.51;29.92;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:40:02;36.53;29.92;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:42:29;36.52;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:44:58;36.57;29.92;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:47:25;36.66;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:49:52;36.71;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:52:18;36.76;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:54:45;36.81;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:57:11;36.83;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T05:59:38;36.84;32.35;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:02:08;36.87;29.92;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:04:35;36.89;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:07:02;36.89;31.68;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:09:29;36.91;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:11:56;36.98;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:14:22;36.99;29.92;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:16:49;36.96;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:19:15;36.99;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:21:42;36.98;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:24:08;36.98;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:26:35;37.02;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:29:03;36.99;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:31:29;37.02;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:33:58;37.01;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:36:26;36.98;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:38:54;37.07;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:41:21;37.02;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:43:50;37.06;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:46:17;37.05;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:48:44;37.01;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:51:10;37.04;32.93;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:53:36;37.05;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:56:03;37.07;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T06:58:30;37.07;32.00;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:00:56;37.06;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:03:23;37.03;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:05:53;37.07;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:08:21;37.07;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:10:50;37.07;32.35;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:13:17;37.11;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:15:48;36.97;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:18:16;37.07;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:20:42;37.20;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:23:09;37.20;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:25:36;36.97;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:28:03;36.88;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:30:31;36.87;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:32:58;37.05;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:35:25;37.31;32.00;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:37:52;37.50;30.89;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:40:18;37.60;26.91;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:42:45;37.52;31.68;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:45:12;37.34;31.68;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:47:38;37.25;30.89;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:50:06;37.13;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:52:33;37.04;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:54:59;37.07;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:57:26;36.89;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T07:59:53;36.87;29.92;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:02:19;36.77;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:04:46;36.76;28.67;40.88;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:07:16;36.63;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:09:43;36.59;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:12:09;36.57;28.67;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:14:36;36.48;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:17:02;36.43;28.67;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:19:30;36.40;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:21:56;36.46;28.67;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:24:23;36.40;26.91;39.99;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:26:49;36.29;26.91;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:29:16;36.33;28.67;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:31:42;35.98;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:34:09;35.92;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:36:36;35.88;26.91;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:39:02;36.04;26.91;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:41:30;36.14;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:44:00;36.18;23.90;40.27;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:46:33;36.30;26.91;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:49:00;36.24;28.67;39.78;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:51:29;35.97;26.91;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:53:58;36.00;28.67;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:56:38;36.08;28.67;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T08:59:06;36.01;23.90;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:01:34;35.95;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:04:03;36.01;26.91;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:06:30;35.99;28.67;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:08:59;35.72;26.91;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:11:27;35.91;5.00;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:13:55;35.81;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:16:26;35.88;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:18:58;35.89;26.91;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:21:25;35.91;26.91;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:23:54;35.79;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:26:21;35.89;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:28:50;35.80;26.56;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:31:17;35.91;26.91;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:33:44;35.91;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:36:11;35.81;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:38:38;35.75;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:41:06;35.82;26.56;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:43:37;35.65;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:46:08;35.66;23.90;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:48:52;35.64;26.91;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:51:20;35.67;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:53:59;35.62;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:56:26;35.67;23.90;42.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T09:58:53;35.63;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:01:24;35.47;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:03:55;35.54;26.56;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:06:28;35.55;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:08:56;35.47;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:11:27;35.62;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:13:55;35.57;26.91;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:16:24;35.62;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:18:53;35.68;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:21:21;35.64;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:23:48;35.63;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:26:17;35.65;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:28:53;35.64;5.00;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:31:21;35.52;5.00;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:33:49;35.43;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:36:17;35.51;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:38:56;35.62;23.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:41:26;35.53;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:43:58;35.45;5.00;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:46:36;35.42;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:51:38;35.41;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:54:12;35.39;23.55;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:56:44;35.38;23.90;38.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T10:59:12;35.44;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:01:40;35.43;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:11:59;35.57;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:14:30;35.59;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:17:00;35.57;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:19:27;35.57;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:21:54;35.54;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:24:23;35.45;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:26:52;35.43;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:29:20;35.42;26.91;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:31:49;35.41;23.90;38.67;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-22T11:34:19;35.43;23.90;39.08;;
