sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:02:15;6.53;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:04:44;4.13;;;2.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:07:13;6.00;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:09:42;4.68;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:12:10;3.78;;;2.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:14:40;6.07;;;2.83;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:17:09;4.55;;;2.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:19:37;7.40;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:22:07;5.25;;;2.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:24:35;5.35;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:27:04;5.25;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:29:35;4.95;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:32:04;5.10;;;2.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:34:36;5.25;;;2.78;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:37:05;4.90;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:39:35;5.65;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:42:04;6.05;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:44:35;4.72;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:47:04;4.70;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:49:32;5.07;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:52:02;5.05;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:54:31;6.47;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:57:01;5.70;;;2.63;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T00:59:29;4.72;;;2.72;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:01:58;5.63;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:04:26;6.22;;;2.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:06:54;5.82;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:09:23;5.30;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:11:51;4.65;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:14:21;4.55;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:16:49;4.38;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:19:17;5.90;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:21:46;7.05;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:24:17;4.32;;;2.72;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:26:45;5.15;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:29:14;4.88;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:31:43;5.32;;;3.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:34:14;5.07;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:36:44;5.38;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:39:14;5.63;;;2.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:41:46;5.43;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:44:15;4.78;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:46:46;8.05;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:49:14;4.90;;;2.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:51:43;4.25;;;2.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:54:12;5.22;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:56:40;4.40;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T01:59:09;4.55;;;2.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:01:38;4.55;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:04:06;6.68;;;2.72;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:06:35;5.30;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:09:03;5.30;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:11:35;4.30;;;2.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:14:03;4.82;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:16:35;5.75;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:19:07;4.40;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:21:35;5.38;;;2.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:24:03;6.80;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:26:32;4.95;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:29:04;4.38;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:31:32;5.28;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:34:01;4.13;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:36:30;5.13;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:38:58;4.85;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:41:26;5.65;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:43:54;4.57;;;2.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:46:22;5.60;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:48:52;5.00;;;2.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:51:22;5.53;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:53:51;5.82;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:56:19;5.20;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T02:58:47;8.85;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:01:15;4.60;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:03:45;8.38;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:06:14;5.97;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:08:43;6.03;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:11:11;6.07;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:13:40;8.73;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:16:08;6.40;;;3.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:18:37;7.88;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:21:06;5.13;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:23:35;4.97;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:26:05;6.03;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:28:33;4.50;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:31:01;6.47;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:33:31;4.75;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:35:59;5.88;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:38:27;5.30;;;3.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:40:55;5.65;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:43:25;5.63;;;2.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:45:53;5.20;;;3.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:48:21;5.95;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:50:50;5.78;;;3.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:53:30;5.30;;;3.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:55:59;5.78;;;3.22;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T03:58:28;6.93;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:00:56;6.03;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:03:24;5.70;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:05:53;5.13;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:08:22;7.57;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:10:51;5.05;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:13:19;6.93;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:15:50;5.22;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:18:19;6.15;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:20:48;5.07;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:23:22;5.13;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:25:51;5.25;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:28:19;6.38;;;3.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:30:55;4.55;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:33:25;6.05;;;3.58;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:35:55;5.10;;;2.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:38:25;4.70;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:40:54;4.35;;;2.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:43:22;7.03;;;3.25;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:45:51;5.55;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:48:21;6.25;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:50:50;5.45;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:53:18;6.07;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:55:46;5.30;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T04:58:15;5.53;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:00:43;5.82;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:03:11;5.10;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:05:41;5.43;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:08:10;4.80;;;2.83;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:10:39;5.45;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:13:07;5.13;;;2.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:15:35;6.18;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:18:04;5.78;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:20:32;5.22;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:23:01;5.07;;;2.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:25:30;4.65;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:27:58;6.10;;;2.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:30:26;6.60;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:33:01;5.97;;;3.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:35:30;5.65;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:37:58;4.72;;;2.78;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:40:28;4.45;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:42:56;4.85;;;3.25;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:45:25;5.53;;;3.25;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:47:53;5.40;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:50:22;5.00;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:52:50;5.70;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:55:18;6.53;;;3.25;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T05:57:47;5.45;;;3.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:00:16;5.43;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:02:45;5.00;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:05:13;5.90;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:07:42;5.13;;;3.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:10:10;4.30;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:12:39;5.05;;;3.25;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:15:09;5.57;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:17:38;7.43;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:20:07;5.28;;;3.58;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:22:36;6.68;;;3.67;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:25:04;5.22;;;3.45;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:27:33;5.38;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:30:05;4.88;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:32:37;6.68;;;3.45;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:35:06;4.90;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:37:35;6.57;;;3.55;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:40:04;5.10;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:42:33;5.85;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:45:01;4.53;;;3.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:47:29;6.97;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:49:59;5.95;;;3.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:52:27;5.75;;;3.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:54:56;7.03;;;3.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:57:24;5.95;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T06:59:53;7.10;;;3.22;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:02:21;5.22;;;3.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:04:50;5.90;;;3.25;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:07:19;5.82;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:09:48;6.05;;;3.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:12:17;5.10;;;3.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:14:45;5.45;;;3.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:17:13;5.70;;;3.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:19:41;8.48;;;3.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:22:10;7.38;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:24:39;5.65;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:27:07;5.78;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:29:37;5.18;;;3.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:32:19;5.63;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:34:50;4.88;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:37:18;6.25;;;3.83;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:39:48;6.53;;;3.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:42:16;5.45;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:44:44;5.55;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:47:13;5.57;;;3.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:49:41;6.30;;;3.58;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:52:09;6.68;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:54:37;5.80;;;3.45;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:57:10;5.43;;;3.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T07:59:38;5.25;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:02:06;6.43;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:04:37;4.95;;;3.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:07:05;6.13;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:09:34;6.70;;;3.78;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:12:03;6.57;;;3.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:14:33;5.15;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:17:02;4.95;;;3.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:19:31;4.57;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:21:59;4.55;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:24:27;4.57;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:26:56;4.18;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:29:24;4.93;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:31:54;5.40;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:34:22;5.05;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:36:50;4.47;;;2.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:39:19;5.25;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:41:48;4.60;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:44:18;6.20;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:46:50;3.67;;;2.45;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:49:27;6.30;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:51:56;4.53;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:54:24;5.05;;;2.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:56:54;4.70;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T08:59:22;4.13;;;2.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:01:52;5.45;;;2.67;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:04:22;4.43;;;2.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:06:50;4.20;;;2.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:09:19;5.13;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:11:49;3.60;;;2.45;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:14:18;4.03;;;2.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:17:04;6.00;;;2.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:19:34;4.10;;;2.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:22:02;4.00;;;2.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:24:30;4.45;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:26:59;3.45;;;2.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:29:33;4.03;;;2.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:32:03;5.10;;;2.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:34:33;4.65;;;2.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:37:01;3.35;;;2.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:39:31;3.63;;;2.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:42:00;3.67;;;2.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:44:30;3.55;;;2.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:47:03;3.28;;;2.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:49:39;3.58;;;2.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:52:09;3.13;;;2.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:54:46;4.18;;;2.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:57:16;4.72;;;2.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T09:59:44;4.03;;;2.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:02:15;3.60;;;2.58;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:04:48;5.57;;;2.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:07:20;3.40;;;2.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:09:49;3.55;;;2.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:12:22;3.92;;;2.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:14:54;3.22;;;2.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:17:22;4.18;;;2.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:19:52;3.95;;;2.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:22:21;4.30;;;2.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:24:50;3.25;;;2.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:27:21;3.80;;;2.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:29:53;3.47;;;2.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:32:25;2.70;;;1.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:35:01;3.20;;;2.22;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:37:30;4.50;;;2.22;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:40:00;4.75;;;2.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:42:29;4.22;;;2.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:45:00;3.13;;;2.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:47:38;3.90;;;2.45;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:50:09;3.65;;;2.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:52:39;4.53;;;2.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:55:16;3.45;;;2.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T10:57:48;3.60;;;2.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:02:47;3.97;;;2.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:05:50;4.15;;;2.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:08:34;4.75;;;1.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:11:04;3.75;;;2.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:13:35;4.53;;;2.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:16:09;4.72;;;2.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:18:39;3.90;;;2.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:21:10;4.78;;;2.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:23:42;4.03;;;2.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:26:11;4.32;;;2.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:28:39;3.58;;;2.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:31:08;3.28;;;1.98;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:33:40;3.50;;;1.67;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:36:11;4.30;;;2.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:38:39;3.03;;;1.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:41:08;3.35;;;2.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:43:38;3.13;;;1.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:46:06;3.70;;;1.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:48:35;4.88;;;2.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:51:03;3.85;;;1.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:53:34;4.43;;;1.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:56:02;3.50;;;1.98;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T11:58:33;3.28;;;1.83;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T12:01:02;4.70;;;2.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T12:03:32;2.35;;;1.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-07-22T12:06:01;4.95;;;1.95;;
