sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20739;SDS011;10530;49.968;19.844;2023-07-22T00:02:24;11.95;;;5.53;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:07:27;9.70;;;5.00;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:12:29;10.10;;;5.43;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:17:32;9.85;;;5.07;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:22:35;10.98;;;5.03;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:27:38;9.27;;;4.75;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:32:42;11.33;;;5.10;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:37:45;10.57;;;4.65;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:42:48;11.57;;;5.18;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:47:51;10.15;;;4.97;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:52:54;10.60;;;4.95;;
20739;SDS011;10530;49.968;19.844;2023-07-22T00:57:57;8.77;;;5.07;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:02:59;9.63;;;5.22;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:08:03;10.50;;;5.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:13:06;10.43;;;5.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:18:08;10.13;;;5.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:23:11;11.83;;;5.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:28:14;9.90;;;5.32;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:33:17;9.98;;;4.85;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:38:20;9.32;;;4.65;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:43:24;18.10;;;5.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:48:26;10.13;;;4.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:53:30;11.65;;;4.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T01:58:32;9.18;;;4.85;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:03:35;15.50;;;5.28;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:08:38;10.32;;;4.53;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:13:41;10.40;;;4.27;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:18:44;8.93;;;4.65;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:23:47;10.52;;;4.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:28:50;9.73;;;4.45;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:33:53;8.18;;;4.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:38:56;8.90;;;4.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:43:59;8.57;;;4.22;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:49:01;10.40;;;4.38;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:54:04;9.10;;;4.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T02:59:07;8.05;;;4.22;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:04:10;8.70;;;4.27;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:09:16;8.20;;;4.18;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:14:18;7.97;;;4.10;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:19:22;8.27;;;4.00;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:24:25;6.82;;;3.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:29:27;8.47;;;3.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:34:31;7.72;;;3.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:39:34;6.55;;;3.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:44:37;7.63;;;3.28;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:49:39;6.50;;;3.38;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:54:42;7.27;;;3.17;;
20739;SDS011;10530;49.968;19.844;2023-07-22T03:59:45;6.32;;;2.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T04:09:54;7.50;;;3.17;;
20739;SDS011;10530;49.968;19.844;2023-07-22T04:14:56;7.68;;;3.53;;
20739;SDS011;10530;49.968;19.844;2023-07-22T04:20:02;6.70;;;3.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T04:25:06;7.10;;;3.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T04:30:10;7.05;;;3.33;;
20739;SDS011;10530;49.968;19.844;2023-07-22T04:35:17;7.28;;;3.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T04:40:19;7.60;;;3.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T04:45:23;8.53;;;4.10;;
20739;SDS011;10530;49.968;19.844;2023-07-22T04:50:25;9.25;;;5.00;;
20739;SDS011;10530;49.968;19.844;2023-07-22T04:55:28;9.90;;;4.15;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:00:32;12.13;;;5.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:05:35;10.95;;;5.47;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:10:38;12.60;;;5.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:15:41;13.65;;;6.13;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:20:44;12.82;;;6.00;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:25:51;11.98;;;5.72;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:30:55;15.93;;;7.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:35:59;15.00;;;6.37;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:41:02;14.15;;;6.28;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:46:04;13.20;;;6.10;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:51:07;12.73;;;6.38;;
20739;SDS011;10530;49.968;19.844;2023-07-22T05:56:11;21.83;;;7.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:01:14;17.30;;;8.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:06:17;16.30;;;7.43;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:11:22;16.50;;;6.38;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:16:24;11.80;;;6.65;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:21:28;11.40;;;5.55;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:26:31;18.10;;;7.10;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:31:33;17.17;;;6.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:36:36;16.05;;;7.55;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:41:39;14.65;;;6.68;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:46:42;14.65;;;7.93;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:51:46;13.67;;;7.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T06:56:49;12.70;;;6.72;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:01:52;15.95;;;8.15;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:06:55;13.38;;;7.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:11:58;13.98;;;7.18;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:17:01;15.40;;;7.00;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:22:04;13.10;;;7.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:27:08;12.85;;;6.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:32:10;14.43;;;7.63;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:37:13;13.10;;;7.18;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:42:16;9.20;;;5.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:47:19;11.55;;;6.38;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:52:22;11.57;;;5.97;;
20739;SDS011;10530;49.968;19.844;2023-07-22T07:57:25;11.07;;;6.25;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:02:28;11.23;;;5.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:07:31;8.40;;;4.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:12:33;7.60;;;4.72;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:17:36;6.60;;;4.00;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:22:39;7.63;;;4.22;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:27:42;6.93;;;3.88;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:32:45;7.53;;;3.67;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:37:48;8.63;;;4.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:42:51;7.93;;;3.88;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:47:55;8.65;;;3.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:53:00;8.63;;;3.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T08:58:04;5.90;;;3.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:03:06;7.50;;;3.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:08:10;6.35;;;4.00;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:13:13;6.78;;;3.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:18:17;6.95;;;3.47;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:23:31;6.23;;;3.37;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:28:47;6.65;;;3.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:34:08;5.57;;;3.22;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:39:12;7.22;;;3.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:44:17;6.03;;;3.25;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:49:20;6.30;;;3.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:54:23;6.60;;;2.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T09:59:31;4.97;;;2.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T10:04:35;8.98;;;2.97;;
20739;SDS011;10530;49.968;19.844;2023-07-22T10:09:41;5.75;;;3.10;;
20739;SDS011;10530;49.968;19.844;2023-07-22T10:14:44;5.13;;;2.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T10:19:49;6.18;;;3.08;;
20739;SDS011;10530;49.968;19.844;2023-07-22T10:24:54;5.43;;;2.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T10:29:58;4.65;;;2.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T10:35:02;4.35;;;2.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T10:40:18;4.90;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T10:45:29;6.50;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T10:50:40;5.22;;;2.47;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:01:25;3.78;;;2.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:06:59;4.57;;;2.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:12:07;6.03;;;2.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:17:27;5.00;;;2.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:22:34;4.97;;;2.15;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:27:37;3.97;;;2.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:32:42;4.17;;;2.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:37:45;5.18;;;2.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:42:49;4.95;;;2.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:47:53;4.63;;;2.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:52:56;4.30;;;2.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T11:58:00;6.67;;;2.73;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:03:06;4.10;;;2.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:08:14;4.20;;;2.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:13:17;4.97;;;2.28;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:18:20;4.70;;;2.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:23:23;4.70;;;2.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:28:26;5.32;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:33:29;4.65;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:38:33;4.32;;;2.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:43:36;5.45;;;2.42;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:48:45;5.87;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:53:48;6.18;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T12:58:51;4.85;;;2.67;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:03:54;4.18;;;2.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:08:57;5.18;;;2.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:13:59;5.87;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:19:02;4.35;;;2.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:24:05;4.95;;;2.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:29:08;6.55;;;2.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:34:11;4.40;;;2.42;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:39:14;4.43;;;2.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:44:17;4.35;;;2.35;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:49:20;8.13;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:54:23;4.00;;;2.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T13:59:26;4.95;;;2.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:04:29;4.53;;;2.37;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:09:31;6.45;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:14:42;4.30;;;2.25;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:19:44;4.53;;;2.67;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:24:47;3.83;;;2.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:29:50;4.77;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:34:54;5.10;;;2.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:39:56;7.35;;;2.65;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:44:59;6.57;;;2.42;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:50:03;4.10;;;2.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T14:55:06;4.60;;;2.00;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:00:09;4.18;;;1.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:05:13;5.15;;;2.10;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:10:16;7.18;;;2.22;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:15:20;6.03;;;2.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:20:23;5.23;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:25:26;5.30;;;2.55;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:30:29;5.15;;;2.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:35:32;7.97;;;2.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:40:35;4.50;;;2.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:45:38;6.07;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:50:41;5.18;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T15:55:44;5.28;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:00:47;5.97;;;2.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:05:50;6.18;;;2.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:10:53;5.87;;;2.87;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:15:56;5.75;;;2.75;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:20:59;5.40;;;2.92;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:26:02;5.93;;;2.38;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:31:04;6.55;;;3.00;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:36:08;5.40;;;2.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:41:11;5.03;;;2.58;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:46:14;5.78;;;2.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:51:17;5.72;;;2.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T16:56:25;6.47;;;3.10;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:01:27;6.00;;;2.93;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:06:31;6.07;;;2.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:11:34;5.53;;;2.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:16:36;5.95;;;2.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:21:39;5.82;;;3.08;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:26:42;6.70;;;3.17;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:31:45;7.03;;;2.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:36:48;7.35;;;2.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:41:51;6.05;;;3.13;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:46:54;6.07;;;3.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:51:57;6.10;;;3.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T17:57:00;6.03;;;3.28;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:02:03;6.72;;;3.15;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:07:08;6.75;;;3.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:12:11;6.65;;;3.25;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:17:15;6.77;;;3.63;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:22:18;8.52;;;3.95;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:27:22;6.70;;;3.42;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:32:25;7.85;;;3.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:37:32;10.13;;;3.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:42:36;7.67;;;3.77;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:47:39;7.45;;;3.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:52:43;9.73;;;3.95;;
20739;SDS011;10530;49.968;19.844;2023-07-22T18:57:46;7.25;;;3.75;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:02:49;7.30;;;3.58;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:07:52;7.97;;;4.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:12:55;7.90;;;4.18;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:17:58;8.73;;;4.88;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:23:02;9.55;;;4.10;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:28:08;8.80;;;4.18;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:33:10;7.70;;;4.10;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:38:13;11.25;;;5.00;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:43:16;10.07;;;4.47;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:48:19;8.45;;;4.25;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:53:22;9.77;;;4.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T19:58:25;11.53;;;5.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:03:28;8.57;;;4.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:08:32;9.40;;;4.15;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:13:35;10.63;;;4.70;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:18:38;8.75;;;4.55;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:23:41;11.27;;;4.80;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:28:46;10.57;;;5.15;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:33:49;8.98;;;4.93;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:38:52;11.50;;;4.97;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:43:55;9.85;;;4.75;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:48:58;12.33;;;5.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:54:00;14.68;;;6.25;;
20739;SDS011;10530;49.968;19.844;2023-07-22T20:59:06;13.13;;;6.47;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:04:09;11.02;;;5.93;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:09:12;13.75;;;7.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:14:14;14.53;;;6.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:19:18;13.55;;;7.28;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:24:21;11.75;;;6.43;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:29:25;13.10;;;5.97;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:34:29;11.43;;;5.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:39:32;10.40;;;5.13;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:44:35;12.45;;;6.03;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:49:38;10.27;;;5.32;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:54:41;15.05;;;6.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T21:59:44;13.48;;;6.05;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:04:46;12.57;;;6.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:09:49;14.15;;;6.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:14:57;12.63;;;6.35;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:20:00;13.43;;;6.03;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:25:03;13.68;;;6.40;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:30:07;13.70;;;6.20;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:35:10;12.80;;;5.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:40:13;12.82;;;5.78;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:45:16;12.35;;;5.47;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:50:19;13.98;;;5.97;;
20739;SDS011;10530;49.968;19.844;2023-07-22T22:55:22;11.80;;;5.93;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:00:25;11.77;;;5.45;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:05:29;10.75;;;5.68;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:10:32;11.40;;;5.60;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:15:35;11.30;;;5.30;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:20:38;11.40;;;5.47;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:25:40;11.27;;;5.78;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:30:43;12.13;;;5.85;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:35:50;10.38;;;5.13;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:40:55;11.38;;;5.50;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:45:58;12.63;;;5.90;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:51:01;10.50;;;5.45;;
20739;SDS011;10530;49.968;19.844;2023-07-22T23:56:03;11.75;;;5.20;;
