sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70761;SDS011;58360;0.000;0.000;2023-07-22T00:00:10;19.13;;;8.75;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:02:40;13.63;;;8.68;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:05:06;13.00;;;8.75;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:07:32;14.98;;;8.88;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:09:58;13.88;;;9.13;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:12:24;14.52;;;8.63;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:14:50;12.93;;;8.48;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:17:18;15.27;;;8.90;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:19:46;23.20;;;9.27;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:22:13;19.23;;;9.55;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:24:40;13.27;;;8.65;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:27:06;14.23;;;8.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:29:33;14.15;;;8.82;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:31:59;13.93;;;9.18;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:34:25;13.50;;;9.07;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:36:51;12.95;;;8.90;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:39:17;15.95;;;9.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:41:43;17.05;;;9.75;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:44:10;17.58;;;8.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:46:37;16.10;;;8.90;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:49:04;12.40;;;8.45;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:51:31;19.27;;;10.02;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:53:57;13.98;;;8.98;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:56:23;17.17;;;8.95;;
70761;SDS011;58360;0.000;0.000;2023-07-22T00:58:49;13.73;;;9.25;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:01:15;16.50;;;9.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:03:41;16.17;;;8.73;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:06:07;15.38;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:08:34;14.10;;;9.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:10:59;17.92;;;10.77;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:13:25;17.77;;;10.07;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:15:51;14.90;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:18:17;17.92;;;10.35;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:20:43;14.95;;;9.07;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:23:10;20.67;;;9.23;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:25:36;18.27;;;9.65;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:28:02;15.45;;;9.52;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:30:27;20.20;;;10.43;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:32:53;18.20;;;10.02;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:35:19;15.48;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:37:45;18.50;;;10.38;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:40:11;18.98;;;10.38;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:45:14;15.57;;;8.95;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:47:39;15.27;;;9.32;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:50:05;14.27;;;9.73;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:52:31;13.15;;;8.85;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:54:57;16.52;;;9.52;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:57:23;18.58;;;9.82;;
70761;SDS011;58360;0.000;0.000;2023-07-22T01:59:49;14.68;;;9.45;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:02:14;21.55;;;10.27;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:04:40;15.80;;;9.88;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:07:06;17.77;;;10.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:09:31;16.23;;;9.75;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:12:00;17.85;;;10.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:14:26;21.13;;;10.35;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:16:52;20.40;;;11.15;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:19:18;17.42;;;10.40;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:21:44;17.88;;;11.52;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:26:42;22.42;;;11.32;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:29:08;20.48;;;11.55;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:31:34;16.38;;;9.85;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:33:59;16.83;;;9.38;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:36:25;17.52;;;9.98;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:38:51;19.33;;;9.98;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:41:16;17.60;;;8.82;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:43:43;23.92;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:46:08;20.30;;;10.02;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:48:34;16.20;;;9.25;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:51:07;16.38;;;9.82;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:56:09;23.58;;;10.43;;
70761;SDS011;58360;0.000;0.000;2023-07-22T02:58:36;15.23;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:08:47;22.00;;;9.65;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:11:13;22.70;;;10.45;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:16:09;15.15;;;9.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:18:35;18.40;;;10.52;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:21:01;18.23;;;10.27;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:23:27;16.45;;;10.65;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:25:54;18.27;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:28:19;19.13;;;10.25;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:30:45;15.60;;;9.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:33:11;20.92;;;10.07;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:35:36;18.20;;;10.95;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:38:02;20.77;;;10.95;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:40:29;19.85;;;10.60;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:42:56;24.63;;;10.70;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:45:22;19.00;;;10.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:47:52;15.95;;;11.05;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:50:22;15.50;;;10.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:52:48;28.25;;;11.18;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:55:14;16.95;;;10.18;;
70761;SDS011;58360;0.000;0.000;2023-07-22T03:57:40;19.63;;;11.35;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:00:05;21.38;;;10.75;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:02:35;22.80;;;11.52;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:05:01;17.30;;;10.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:07:27;21.48;;;10.77;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:09:53;20.63;;;11.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:12:18;19.83;;;11.25;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:14:44;16.75;;;10.25;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:17:12;25.35;;;11.68;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:19:40;24.27;;;11.63;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:22:06;19.60;;;11.30;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:24:32;20.08;;;11.38;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:26:58;24.95;;;11.30;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:29:24;23.10;;;10.77;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:31:50;19.73;;;10.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:34:15;18.73;;;10.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:36:41;24.58;;;10.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:39:08;16.52;;;10.07;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:41:34;18.92;;;10.85;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:43:59;17.10;;;10.43;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:46:25;19.10;;;10.57;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:48:54;19.20;;;9.82;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:51:21;22.42;;;10.77;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:53:46;20.33;;;11.32;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:56:12;23.70;;;10.48;;
70761;SDS011;58360;0.000;0.000;2023-07-22T04:58:38;28.42;;;11.43;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:01:03;19.40;;;10.15;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:03:29;16.95;;;10.30;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:05:55;21.63;;;10.88;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:08:22;22.35;;;10.40;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:10:48;22.05;;;11.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:13:14;21.02;;;11.38;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:15:40;19.35;;;10.18;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:18:05;26.05;;;11.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:20:31;19.85;;;11.68;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:22:57;19.90;;;11.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:25:23;22.83;;;11.88;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:27:49;18.83;;;10.13;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:30:14;20.40;;;11.40;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:32:40;18.77;;;10.88;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:35:06;18.63;;;9.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:37:31;24.40;;;10.82;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:39:57;19.35;;;10.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:42:23;21.13;;;10.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:44:53;19.90;;;10.73;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:47:20;22.45;;;11.65;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:49:46;25.08;;;12.27;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:52:12;17.83;;;11.68;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:54:38;21.20;;;11.25;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:57:03;28.65;;;11.52;;
70761;SDS011;58360;0.000;0.000;2023-07-22T05:59:30;19.45;;;11.05;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:01:56;21.98;;;11.45;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:04:21;19.73;;;10.90;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:06:47;20.42;;;10.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:09:13;25.70;;;12.30;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:11:38;19.50;;;10.55;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:14:04;21.50;;;10.15;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:16:29;17.13;;;10.45;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:18:55;19.42;;;10.98;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:21:21;19.42;;;10.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:23:47;20.15;;;10.63;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:26:13;17.58;;;10.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:28:38;20.08;;;10.73;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:31:04;23.42;;;10.35;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:33:30;23.45;;;10.68;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:35:56;19.30;;;11.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:38:24;20.13;;;9.77;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:40:51;18.85;;;9.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:43:18;23.48;;;10.30;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:45:44;21.05;;;9.68;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:48:09;21.92;;;8.52;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:50:35;25.38;;;9.13;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:53:01;18.70;;;9.15;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:55:26;19.70;;;8.55;;
70761;SDS011;58360;0.000;0.000;2023-07-22T06:57:55;17.48;;;8.55;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:00:21;18.98;;;8.38;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:02:46;19.25;;;8.65;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:05:12;16.25;;;8.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:07:38;18.52;;;8.98;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:10:04;22.77;;;8.52;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:12:31;15.48;;;8.07;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:14:56;13.52;;;6.47;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:17:22;16.92;;;8.05;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:19:51;16.45;;;7.30;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:22:16;20.63;;;8.35;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:24:42;22.50;;;8.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:27:07;14.45;;;7.32;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:29:33;19.38;;;6.95;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:31:59;13.75;;;6.43;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:34:28;18.38;;;6.75;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:36:57;13.30;;;6.53;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:39:22;16.38;;;6.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:41:48;11.45;;;6.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:44:13;13.88;;;5.97;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:46:39;14.38;;;6.40;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:49:05;12.90;;;5.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:51:31;13.18;;;6.13;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:53:57;15.18;;;6.75;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:56:24;16.33;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-07-22T07:58:50;13.82;;;6.40;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:01:18;13.68;;;5.28;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:03:44;14.70;;;5.55;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:06:10;16.63;;;5.97;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:08:37;15.45;;;5.72;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:11:03;14.07;;;5.38;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:13:34;37.78;;;6.65;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:16:01;11.80;;;5.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:18:28;13.15;;;6.53;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:20:54;13.73;;;5.13;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:23:20;15.65;;;4.70;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:25:48;11.75;;;5.03;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:28:14;10.75;;;5.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:30:40;13.77;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:33:06;11.20;;;4.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:35:35;11.07;;;4.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:38:01;10.90;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:40:37;18.65;;;5.32;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:43:06;11.25;;;4.30;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:45:33;12.60;;;4.05;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:48:02;12.65;;;5.03;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:50:33;11.38;;;4.03;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:53:05;16.20;;;4.57;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:55:31;11.23;;;4.70;;
70761;SDS011;58360;0.000;0.000;2023-07-22T08:57:57;17.50;;;4.93;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:00:24;13.75;;;3.60;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:02:49;12.52;;;4.07;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:05:16;11.23;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:07:42;17.55;;;3.70;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:10:09;9.73;;;3.58;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:12:35;8.45;;;3.55;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:15:07;9.30;;;3.42;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:17:37;11.50;;;3.70;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:20:04;7.93;;;3.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:22:31;7.13;;;3.78;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:25:13;9.35;;;3.67;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:27:47;8.50;;;3.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:30:27;11.57;;;3.42;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:32:54;9.13;;;3.28;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:35:21;10.52;;;3.25;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:37:50;8.80;;;3.08;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:40:25;6.50;;;2.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:42:52;6.35;;;3.08;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:45:21;7.70;;;3.15;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:47:48;7.15;;;2.88;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:50:23;6.28;;;2.95;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:52:50;9.35;;;2.88;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:55:18;5.45;;;2.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T09:57:46;11.25;;;3.13;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:00:15;12.85;;;3.97;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:02:42;14.95;;;4.78;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:05:12;8.82;;;3.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:07:42;13.35;;;3.83;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:10:10;10.77;;;2.97;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:12:39;9.50;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:15:07;5.38;;;2.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:17:34;6.68;;;2.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:20:01;10.35;;;3.15;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:22:33;6.80;;;2.65;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:25:02;6.90;;;3.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:27:30;8.82;;;2.88;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:29:58;7.75;;;2.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:32:31;5.70;;;2.65;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:34:57;6.20;;;2.28;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:37:29;6.07;;;2.65;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:39:58;8.80;;;2.33;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:42:25;9.32;;;3.03;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:44:51;7.40;;;2.40;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:47:32;6.32;;;2.50;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:50:05;5.30;;;2.28;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:52:42;5.53;;;2.42;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:55:18;5.70;;;2.38;;
70761;SDS011;58360;0.000;0.000;2023-07-22T10:57:51;6.18;;;2.83;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:00:19;5.13;;;2.13;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:02:46;6.15;;;1.90;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:05:53;5.20;;;2.40;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:08:36;5.90;;;2.25;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:11:03;5.93;;;2.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:13:29;5.45;;;2.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:15:58;6.65;;;2.13;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:18:37;7.03;;;2.33;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:21:07;4.55;;;2.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:23:36;5.68;;;2.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:26:02;4.70;;;1.83;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:28:30;3.45;;;1.70;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:30:56;5.22;;;1.90;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:33:23;5.70;;;2.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:35:49;4.50;;;2.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:38:15;6.78;;;2.03;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:40:40;6.32;;;2.05;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:43:06;10.25;;;2.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:45:32;7.35;;;2.17;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:48:08;4.43;;;2.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:50:35;4.72;;;1.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:53:00;4.13;;;1.77;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:55:26;5.35;;;2.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T11:57:53;4.68;;;2.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:00:19;3.15;;;1.60;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:02:45;6.35;;;2.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:05:11;6.55;;;2.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:07:38;6.43;;;1.85;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:10:04;6.70;;;1.83;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:12:39;6.47;;;1.77;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:15:20;4.55;;;1.85;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:17:48;8.65;;;1.83;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:20:19;4.70;;;2.33;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:22:48;5.18;;;2.15;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:25:13;4.82;;;2.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:27:39;6.30;;;1.70;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:30:06;5.20;;;1.80;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:32:33;4.75;;;1.70;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:34:58;4.88;;;1.95;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:37:24;5.60;;;2.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:39:50;15.25;;;3.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:42:16;6.55;;;2.13;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:44:42;7.55;;;2.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:47:07;4.20;;;1.90;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:49:33;5.50;;;1.98;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:51:59;5.30;;;2.10;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:54:29;7.53;;;1.85;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:56:57;6.45;;;2.70;;
70761;SDS011;58360;0.000;0.000;2023-07-22T12:59:23;4.15;;;1.90;;
70761;SDS011;58360;0.000;0.000;2023-07-22T13:01:48;4.95;;;2.20;;
70761;SDS011;58360;0.000;0.000;2023-07-22T13:04:14;5.47;;;1.95;;
70761;SDS011;58360;0.000;0.000;2023-07-22T13:06:40;5.07;;;1.95;;
70761;SDS011;58360;0.000;0.000;2023-07-22T13:09:05;6.60;;;2.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T13:11:35;5.00;;;2.00;;
70761;SDS011;58360;0.000;0.000;2023-07-22T13:14:01;5.25;;;2.03;;
