sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21449;BME280;10885;52.830;13.788;2023-07-22T00:02:52;100615.91;;;11.57;96.40
21449;BME280;10885;52.830;13.788;2023-07-22T00:08:13;100616.50;;;11.68;96.92
21449;BME280;10885;52.830;13.788;2023-07-22T00:13:34;100608.16;;;11.72;97.66
21449;BME280;10885;52.830;13.788;2023-07-22T00:18:55;100608.53;;;11.80;97.60
21449;BME280;10885;52.830;13.788;2023-07-22T00:24:16;100594.81;;;11.79;96.23
21449;BME280;10885;52.830;13.788;2023-07-22T00:29:37;100591.06;;;11.89;97.38
21449;BME280;10885;52.830;13.788;2023-07-22T00:34:58;100600.22;;;12.00;98.21
21449;BME280;10885;52.830;13.788;2023-07-22T00:40:20;100599.06;;;12.11;99.00
21449;BME280;10885;52.830;13.788;2023-07-22T00:45:41;100598.78;;;12.22;98.50
21449;BME280;10885;52.830;13.788;2023-07-22T00:51:03;100588.84;;;12.29;99.27
21449;BME280;10885;52.830;13.788;2023-07-22T00:56:24;100584.75;;;12.33;98.45
21449;BME280;10885;52.830;13.788;2023-07-22T01:01:46;100587.56;;;12.38;98.33
21449;BME280;10885;52.830;13.788;2023-07-22T01:07:08;100593.03;;;12.44;98.98
21449;BME280;10885;52.830;13.788;2023-07-22T01:12:32;100599.19;;;12.47;98.29
21449;BME280;10885;52.830;13.788;2023-07-22T01:17:54;100596.09;;;12.54;98.32
21449;BME280;10885;52.830;13.788;2023-07-22T01:23:17;100593.03;;;12.62;97.38
21449;BME280;10885;52.830;13.788;2023-07-22T01:28:38;100596.88;;;12.70;97.30
21449;BME280;10885;52.830;13.788;2023-07-22T01:33:59;100580.69;;;12.72;96.86
21449;BME280;10885;52.830;13.788;2023-07-22T01:39:20;100581.66;;;12.74;97.89
21449;BME280;10885;52.830;13.788;2023-07-22T01:44:42;100580.78;;;12.74;98.51
21449;BME280;10885;52.830;13.788;2023-07-22T01:50:04;100592.03;;;12.76;99.04
21449;BME280;10885;52.830;13.788;2023-07-22T01:55:27;100594.50;;;12.74;99.06
21449;BME280;10885;52.830;13.788;2023-07-22T02:00:51;100581.72;;;12.76;99.46
21449;BME280;10885;52.830;13.788;2023-07-22T02:06:13;100595.38;;;12.75;99.43
21449;BME280;10885;52.830;13.788;2023-07-22T02:11:35;100586.22;;;12.80;98.81
21449;BME280;10885;52.830;13.788;2023-07-22T02:16:56;100587.25;;;12.84;99.52
21449;BME280;10885;52.830;13.788;2023-07-22T02:22:17;100598.50;;;12.86;99.49
21449;BME280;10885;52.830;13.788;2023-07-22T02:27:38;100591.56;;;12.85;99.96
21449;BME280;10885;52.830;13.788;2023-07-22T02:33:02;100614.88;;;12.88;99.31
21449;BME280;10885;52.830;13.788;2023-07-22T02:38:23;100628.72;;;12.90;98.97
21449;BME280;10885;52.830;13.788;2023-07-22T02:43:44;100631.38;;;12.91;99.77
21449;BME280;10885;52.830;13.788;2023-07-22T02:49:05;100640.16;;;12.97;98.89
21449;BME280;10885;52.830;13.788;2023-07-22T02:54:27;100638.53;;;12.99;99.34
21449;BME280;10885;52.830;13.788;2023-07-22T02:59:47;100657.75;;;13.05;97.00
21449;BME280;10885;52.830;13.788;2023-07-22T03:05:09;100659.22;;;13.00;96.97
21449;BME280;10885;52.830;13.788;2023-07-22T03:10:31;100668.63;;;13.00;96.09
21449;BME280;10885;52.830;13.788;2023-07-22T03:15:52;100672.66;;;12.94;98.33
21449;BME280;10885;52.830;13.788;2023-07-22T03:21:13;100677.16;;;12.99;97.83
21449;BME280;10885;52.830;13.788;2023-07-22T03:26:34;100670.53;;;13.04;97.14
21449;BME280;10885;52.830;13.788;2023-07-22T03:31:55;100683.63;;;13.08;97.14
21449;BME280;10885;52.830;13.788;2023-07-22T03:37:18;100677.59;;;13.08;96.81
21449;BME280;10885;52.830;13.788;2023-07-22T03:42:41;100691.06;;;13.02;97.33
21449;BME280;10885;52.830;13.788;2023-07-22T03:48:02;100688.19;;;13.14;96.26
21449;BME280;10885;52.830;13.788;2023-07-22T03:53:24;100700.09;;;13.12;95.78
21449;BME280;10885;52.830;13.788;2023-07-22T03:58:45;100702.88;;;13.17;96.23
21449;BME280;10885;52.830;13.788;2023-07-22T04:04:06;100706.50;;;13.20;95.34
21449;BME280;10885;52.830;13.788;2023-07-22T04:09:27;100707.16;;;13.16;96.04
21449;BME280;10885;52.830;13.788;2023-07-22T04:14:48;100712.88;;;13.10;96.91
21449;BME280;10885;52.830;13.788;2023-07-22T04:20:10;100710.25;;;13.27;95.44
21449;BME280;10885;52.830;13.788;2023-07-22T04:25:31;100719.72;;;13.44;94.67
21449;BME280;10885;52.830;13.788;2023-07-22T04:30:57;100726.09;;;13.52;94.07
21449;BME280;10885;52.830;13.788;2023-07-22T04:36:19;100727.06;;;13.55;94.05
21449;BME280;10885;52.830;13.788;2023-07-22T04:41:40;100730.81;;;13.61;93.66
21449;BME280;10885;52.830;13.788;2023-07-22T04:47:01;100730.91;;;13.63;92.46
21449;BME280;10885;52.830;13.788;2023-07-22T04:52:22;100739.44;;;13.44;94.12
21449;BME280;10885;52.830;13.788;2023-07-22T04:57:43;100741.03;;;13.60;93.42
21449;BME280;10885;52.830;13.788;2023-07-22T05:03:06;100748.56;;;13.73;92.40
21449;BME280;10885;52.830;13.788;2023-07-22T05:08:27;100748.97;;;13.82;91.92
21449;BME280;10885;52.830;13.788;2023-07-22T05:13:48;100751.97;;;13.91;91.52
21449;BME280;10885;52.830;13.788;2023-07-22T05:19:10;100750.03;;;14.05;90.45
21449;BME280;10885;52.830;13.788;2023-07-22T05:24:31;100766.97;;;14.38;88.76
21449;BME280;10885;52.830;13.788;2023-07-22T05:29:52;100767.13;;;14.41;87.93
21449;BME280;10885;52.830;13.788;2023-07-22T05:35:13;100767.41;;;14.66;86.97
21449;BME280;10885;52.830;13.788;2023-07-22T05:40:34;100772.59;;;14.87;85.11
21449;BME280;10885;52.830;13.788;2023-07-22T05:45:56;100781.63;;;14.97;83.92
21449;BME280;10885;52.830;13.788;2023-07-22T05:51:18;100783.31;;;15.16;82.53
21449;BME280;10885;52.830;13.788;2023-07-22T05:56:39;100778.38;;;15.43;81.09
21449;BME280;10885;52.830;13.788;2023-07-22T06:02:00;100791.59;;;15.72;80.23
21449;BME280;10885;52.830;13.788;2023-07-22T06:07:21;100781.47;;;15.99;78.38
21449;BME280;10885;52.830;13.788;2023-07-22T06:12:42;100796.28;;;16.26;76.88
21449;BME280;10885;52.830;13.788;2023-07-22T06:18:03;100799.69;;;16.25;76.04
21449;BME280;10885;52.830;13.788;2023-07-22T06:23:28;100799.19;;;16.35;75.02
21449;BME280;10885;52.830;13.788;2023-07-22T06:28:49;100805.81;;;16.51;74.16
21449;BME280;10885;52.830;13.788;2023-07-22T06:34:10;100810.75;;;16.67;72.59
21449;BME280;10885;52.830;13.788;2023-07-22T06:39:31;100801.56;;;16.76;71.54
21449;BME280;10885;52.830;13.788;2023-07-22T06:44:52;100813.44;;;17.19;70.59
21449;BME280;10885;52.830;13.788;2023-07-22T06:50:14;100799.25;;;17.07;68.47
21449;BME280;10885;52.830;13.788;2023-07-22T06:55:35;100797.75;;;17.94;65.77
21449;BME280;10885;52.830;13.788;2023-07-22T07:00:55;100810.53;;;18.45;63.32
21449;BME280;10885;52.830;13.788;2023-07-22T07:06:16;100818.84;;;18.34;63.76
21449;BME280;10885;52.830;13.788;2023-07-22T07:11:37;100821.47;;;18.96;60.53
21449;BME280;10885;52.830;13.788;2023-07-22T07:17:00;100835.97;;;18.87;60.02
21449;BME280;10885;52.830;13.788;2023-07-22T07:22:21;100830.94;;;18.33;60.93
21449;BME280;10885;52.830;13.788;2023-07-22T07:27:42;100826.09;;;18.76;59.00
21449;BME280;10885;52.830;13.788;2023-07-22T07:33:03;100832.53;;;19.55;55.13
21449;BME280;10885;52.830;13.788;2023-07-22T07:38:25;100840.16;;;20.20;53.96
21449;BME280;10885;52.830;13.788;2023-07-22T07:43:46;100853.53;;;19.98;53.66
21449;BME280;10885;52.830;13.788;2023-07-22T07:49:07;100829.94;;;19.55;54.48
21449;BME280;10885;52.830;13.788;2023-07-22T07:54:28;100847.66;;;21.86;48.71
21449;BME280;10885;52.830;13.788;2023-07-22T07:59:50;100859.03;;;22.49;46.63
21449;BME280;10885;52.830;13.788;2023-07-22T08:05:11;100852.09;;;20.50;51.05
21449;BME280;10885;52.830;13.788;2023-07-22T08:10:33;100849.91;;;21.63;47.71
21449;BME280;10885;52.830;13.788;2023-07-22T08:15:54;100862.66;;;20.18;50.78
21449;BME280;10885;52.830;13.788;2023-07-22T08:21:15;100875.91;;;18.91;54.70
21449;BME280;10885;52.830;13.788;2023-07-22T08:26:36;100867.03;;;19.83;50.91
21449;BME280;10885;52.830;13.788;2023-07-22T08:31:57;100875.94;;;18.64;54.43
21449;BME280;10885;52.830;13.788;2023-07-22T08:37:18;100876.16;;;20.81;49.46
21449;BME280;10885;52.830;13.788;2023-07-22T08:42:41;100867.06;;;21.03;46.99
21449;BME280;10885;52.830;13.788;2023-07-22T08:48:07;100877.97;;;20.04;48.72
21449;BME280;10885;52.830;13.788;2023-07-22T08:53:29;100878.44;;;19.21;50.71
21449;BME280;10885;52.830;13.788;2023-07-22T08:58:51;100882.38;;;18.46;54.13
21449;BME280;10885;52.830;13.788;2023-07-22T09:04:13;100888.72;;;21.00;48.68
21449;BME280;10885;52.830;13.788;2023-07-22T09:09:34;100881.84;;;22.03;46.31
21449;BME280;10885;52.830;13.788;2023-07-22T09:14:55;100889.91;;;20.34;49.30
21449;BME280;10885;52.830;13.788;2023-07-22T09:20:19;100894.41;;;19.68;51.40
21449;BME280;10885;52.830;13.788;2023-07-22T09:25:41;100898.88;;;22.34;44.28
21449;BME280;10885;52.830;13.788;2023-07-22T09:31:03;100901.97;;;22.09;42.71
21449;BME280;10885;52.830;13.788;2023-07-22T09:36:24;100903.97;;;21.72;44.49
21449;BME280;10885;52.830;13.788;2023-07-22T09:41:46;100888.19;;;23.66;40.41
21449;BME280;10885;52.830;13.788;2023-07-22T09:47:07;100893.03;;;23.22;40.07
21449;BME280;10885;52.830;13.788;2023-07-22T09:52:31;100896.16;;;22.28;42.34
21449;BME280;10885;52.830;13.788;2023-07-22T09:57:54;100898.34;;;23.30;40.90
21449;BME280;10885;52.830;13.788;2023-07-22T10:03:15;100888.16;;;22.81;40.11
21449;BME280;10885;52.830;13.788;2023-07-22T10:08:38;100894.41;;;22.93;40.74
21449;BME280;10885;52.830;13.788;2023-07-22T10:14:03;100901.16;;;23.53;41.37
21449;BME280;10885;52.830;13.788;2023-07-22T10:19:25;100898.28;;;24.33;38.27
21449;BME280;10885;52.830;13.788;2023-07-22T10:24:47;100894.03;;;24.47;37.87
21449;BME280;10885;52.830;13.788;2023-07-22T10:30:13;100890.72;;;24.79;38.01
21449;BME280;10885;52.830;13.788;2023-07-22T10:35:40;100893.44;;;25.20;36.54
21449;BME280;10885;52.830;13.788;2023-07-22T10:41:14;100884.34;;;24.34;38.32
21449;BME280;10885;52.830;13.788;2023-07-22T10:46:38;100901.97;;;22.09;39.78
21449;BME280;10885;52.830;13.788;2023-07-22T10:52:04;100903.25;;;23.02;38.58
21449;BME280;10885;52.830;13.788;2023-07-22T10:57:28;100899.41;;;24.72;34.75
21449;BME280;10885;52.830;13.788;2023-07-22T11:03:12;100898.22;;;24.20;37.86
21449;BME280;10885;52.830;13.788;2023-07-22T11:08:38;100894.38;;;23.77;36.01
21449;BME280;10885;52.830;13.788;2023-07-22T11:14:15;100895.66;;;22.55;38.15
21449;BME280;10885;52.830;13.788;2023-07-22T11:19:38;100888.97;;;23.57;35.90
21449;BME280;10885;52.830;13.788;2023-07-22T11:24:59;100882.75;;;22.68;38.27
21449;BME280;10885;52.830;13.788;2023-07-22T11:30:24;100886.81;;;23.13;37.81
21449;BME280;10885;52.830;13.788;2023-07-22T11:35:45;100883.44;;;23.23;37.31
21449;BME280;10885;52.830;13.788;2023-07-22T11:41:06;100884.41;;;23.34;36.81
21449;BME280;10885;52.830;13.788;2023-07-22T11:46:28;100881.88;;;23.43;37.09
21449;BME280;10885;52.830;13.788;2023-07-22T11:51:49;100889.94;;;23.63;37.48
21449;BME280;10885;52.830;13.788;2023-07-22T11:57:22;100895.09;;;22.76;38.95
21449;BME280;10885;52.830;13.788;2023-07-22T12:02:43;100898.16;;;23.15;37.86
21449;BME280;10885;52.830;13.788;2023-07-22T12:08:04;100891.06;;;22.36;39.51
21449;BME280;10885;52.830;13.788;2023-07-22T12:13:25;100883.72;;;22.12;38.83
21449;BME280;10885;52.830;13.788;2023-07-22T12:18:47;100883.47;;;21.95;40.09
21449;BME280;10885;52.830;13.788;2023-07-22T12:24:08;100894.38;;;22.26;38.32
21449;BME280;10885;52.830;13.788;2023-07-22T12:29:29;100887.88;;;22.58;37.87
21449;BME280;10885;52.830;13.788;2023-07-22T12:34:50;100889.81;;;22.11;38.12
21449;BME280;10885;52.830;13.788;2023-07-22T12:40:11;100886.03;;;21.92;38.83
21449;BME280;10885;52.830;13.788;2023-07-22T12:45:33;100869.03;;;22.86;35.92
21449;BME280;10885;52.830;13.788;2023-07-22T12:50:54;100889.75;;;22.69;36.83
21449;BME280;10885;52.830;13.788;2023-07-22T12:56:16;100885.38;;;22.66;36.79
21449;BME280;10885;52.830;13.788;2023-07-22T13:01:36;100883.75;;;23.57;35.71
21449;BME280;10885;52.830;13.788;2023-07-22T13:07:00;100884.19;;;24.08;34.51
21449;BME280;10885;52.830;13.788;2023-07-22T13:12:21;100867.66;;;24.13;33.97
21449;BME280;10885;52.830;13.788;2023-07-22T13:17:42;100881.63;;;24.20;33.51
21449;BME280;10885;52.830;13.788;2023-07-22T13:23:03;100871.16;;;24.15;34.65
21449;BME280;10885;52.830;13.788;2023-07-22T13:28:24;100869.72;;;24.80;32.40
21449;BME280;10885;52.830;13.788;2023-07-22T13:33:45;100880.38;;;25.36;32.30
21449;BME280;10885;52.830;13.788;2023-07-22T13:39:06;100868.13;;;25.38;32.16
21449;BME280;10885;52.830;13.788;2023-07-22T13:44:27;100871.63;;;25.46;31.93
21449;BME280;10885;52.830;13.788;2023-07-22T13:49:48;100860.25;;;26.09;31.04
21449;BME280;10885;52.830;13.788;2023-07-22T13:55:09;100855.81;;;26.28;29.39
21449;BME280;10885;52.830;13.788;2023-07-22T14:00:30;100867.22;;;26.17;30.33
21449;BME280;10885;52.830;13.788;2023-07-22T14:05:51;100862.91;;;25.83;31.34
21449;BME280;10885;52.830;13.788;2023-07-22T14:11:12;100860.97;;;24.74;31.64
21449;BME280;10885;52.830;13.788;2023-07-22T14:16:33;100863.72;;;25.25;31.30
21449;BME280;10885;52.830;13.788;2023-07-22T14:21:54;100850.53;;;24.89;32.41
21449;BME280;10885;52.830;13.788;2023-07-22T14:27:15;100854.06;;;25.04;32.78
21449;BME280;10885;52.830;13.788;2023-07-22T14:32:37;100854.16;;;25.44;32.69
21449;BME280;10885;52.830;13.788;2023-07-22T14:37:58;100854.03;;;24.94;32.82
21449;BME280;10885;52.830;13.788;2023-07-22T14:43:20;100863.69;;;25.01;33.06
21449;BME280;10885;52.830;13.788;2023-07-22T14:48:42;100848.03;;;25.51;31.33
21449;BME280;10885;52.830;13.788;2023-07-22T14:54:03;100851.53;;;25.59;31.64
21449;BME280;10885;52.830;13.788;2023-07-22T14:59:24;100846.25;;;25.74;31.60
21449;BME280;10885;52.830;13.788;2023-07-22T15:04:47;100848.84;;;25.17;32.36
21449;BME280;10885;52.830;13.788;2023-07-22T15:10:08;100842.66;;;24.91;32.05
21449;BME280;10885;52.830;13.788;2023-07-22T15:15:29;100840.91;;;24.79;33.35
21449;BME280;10885;52.830;13.788;2023-07-22T15:20:53;100837.28;;;24.49;32.71
21449;BME280;10885;52.830;13.788;2023-07-22T15:26:14;100857.06;;;24.01;34.39
21449;BME280;10885;52.830;13.788;2023-07-22T15:31:35;100843.53;;;23.44;35.50
21449;BME280;10885;52.830;13.788;2023-07-22T15:36:56;100848.97;;;22.83;36.91
21449;BME280;10885;52.830;13.788;2023-07-22T15:42:17;100837.72;;;22.21;37.82
21449;BME280;10885;52.830;13.788;2023-07-22T15:47:38;100844.03;;;22.36;37.68
21449;BME280;10885;52.830;13.788;2023-07-22T15:52:59;100843.13;;;23.02;37.01
21449;BME280;10885;52.830;13.788;2023-07-22T15:58:20;100830.53;;;23.55;36.07
21449;BME280;10885;52.830;13.788;2023-07-22T16:03:41;100830.78;;;23.84;35.46
21449;BME280;10885;52.830;13.788;2023-07-22T16:09:02;100839.25;;;23.52;35.61
21449;BME280;10885;52.830;13.788;2023-07-22T16:14:23;100838.25;;;23.39;35.66
21449;BME280;10885;52.830;13.788;2023-07-22T16:19:44;100832.59;;;23.93;36.00
21449;BME280;10885;52.830;13.788;2023-07-22T16:25:05;100834.38;;;24.03;35.42
21449;BME280;10885;52.830;13.788;2023-07-22T16:30:27;100829.94;;;23.84;34.93
21449;BME280;10885;52.830;13.788;2023-07-22T16:35:48;100837.66;;;23.73;35.15
21449;BME280;10885;52.830;13.788;2023-07-22T16:41:09;100835.63;;;23.38;35.90
21449;BME280;10885;52.830;13.788;2023-07-22T16:46:31;100835.31;;;24.13;35.29
21449;BME280;10885;52.830;13.788;2023-07-22T16:51:53;100826.47;;;23.95;35.97
21449;BME280;10885;52.830;13.788;2023-07-22T16:57:14;100817.72;;;23.89;35.77
21449;BME280;10885;52.830;13.788;2023-07-22T17:02:35;100821.03;;;23.66;36.48
21449;BME280;10885;52.830;13.788;2023-07-22T17:07:56;100824.00;;;23.10;37.48
21449;BME280;10885;52.830;13.788;2023-07-22T17:13:20;100819.63;;;22.31;38.72
21449;BME280;10885;52.830;13.788;2023-07-22T17:18:41;100812.03;;;21.88;39.62
21449;BME280;10885;52.830;13.788;2023-07-22T17:24:02;100823.25;;;21.29;41.03
21449;BME280;10885;52.830;13.788;2023-07-22T17:29:24;100819.34;;;21.05;41.94
21449;BME280;10885;52.830;13.788;2023-07-22T17:34:45;100816.69;;;21.04;42.05
21449;BME280;10885;52.830;13.788;2023-07-22T17:40:06;100819.03;;;20.90;42.31
21449;BME280;10885;52.830;13.788;2023-07-22T17:45:27;100815.28;;;20.74;43.19
21449;BME280;10885;52.830;13.788;2023-07-22T17:50:49;100806.34;;;20.63;43.53
21449;BME280;10885;52.830;13.788;2023-07-22T17:56:10;100800.09;;;20.55;43.50
21449;BME280;10885;52.830;13.788;2023-07-22T18:01:31;100797.19;;;20.41;44.21
21449;BME280;10885;52.830;13.788;2023-07-22T18:06:52;100802.09;;;20.25;44.43
21449;BME280;10885;52.830;13.788;2023-07-22T18:12:13;100788.41;;;19.95;46.68
21449;BME280;10885;52.830;13.788;2023-07-22T18:17:34;100792.47;;;19.82;46.68
21449;BME280;10885;52.830;13.788;2023-07-22T18:22:55;100794.94;;;19.77;47.32
21449;BME280;10885;52.830;13.788;2023-07-22T18:28:16;100799.53;;;19.53;48.05
21449;BME280;10885;52.830;13.788;2023-07-22T18:33:37;100790.41;;;19.34;48.68
21449;BME280;10885;52.830;13.788;2023-07-22T18:38:58;100794.53;;;19.25;49.55
21449;BME280;10885;52.830;13.788;2023-07-22T18:44:19;100792.34;;;19.07;50.44
21449;BME280;10885;52.830;13.788;2023-07-22T18:49:40;100792.03;;;18.95;50.96
21449;BME280;10885;52.830;13.788;2023-07-22T18:55:01;100783.72;;;18.77;52.25
21449;BME280;10885;52.830;13.788;2023-07-22T19:00:23;100787.44;;;18.55;53.47
21449;BME280;10885;52.830;13.788;2023-07-22T19:05:44;100793.22;;;18.46;54.31
21449;BME280;10885;52.830;13.788;2023-07-22T19:11:05;100796.31;;;18.33;55.34
21449;BME280;10885;52.830;13.788;2023-07-22T19:16:29;100800.50;;;18.27;55.40
21449;BME280;10885;52.830;13.788;2023-07-22T19:21:53;100794.81;;;18.11;56.67
21449;BME280;10885;52.830;13.788;2023-07-22T19:27:17;100797.13;;;18.01;55.56
21449;BME280;10885;52.830;13.788;2023-07-22T19:32:38;100795.28;;;17.97;55.62
21449;BME280;10885;52.830;13.788;2023-07-22T19:37:59;100790.78;;;17.92;55.75
21449;BME280;10885;52.830;13.788;2023-07-22T19:43:19;100791.47;;;17.86;56.08
21449;BME280;10885;52.830;13.788;2023-07-22T19:48:41;100792.03;;;17.77;57.88
21449;BME280;10885;52.830;13.788;2023-07-22T19:54:02;100785.91;;;17.75;57.67
21449;BME280;10885;52.830;13.788;2023-07-22T19:59:23;100783.94;;;17.68;58.98
21449;BME280;10885;52.830;13.788;2023-07-22T20:04:45;100781.09;;;17.59;59.88
21449;BME280;10885;52.830;13.788;2023-07-22T20:10:07;100771.97;;;17.44;60.37
21449;BME280;10885;52.830;13.788;2023-07-22T20:15:28;100776.38;;;17.47;60.27
21449;BME280;10885;52.830;13.788;2023-07-22T20:20:50;100765.72;;;17.38;61.00
21449;BME280;10885;52.830;13.788;2023-07-22T20:26:11;100769.72;;;17.28;61.60
21449;BME280;10885;52.830;13.788;2023-07-22T20:31:32;100779.66;;;17.16;61.63
21449;BME280;10885;52.830;13.788;2023-07-22T20:36:53;100787.59;;;17.20;60.39
21449;BME280;10885;52.830;13.788;2023-07-22T20:42:14;100785.88;;;17.21;59.63
21449;BME280;10885;52.830;13.788;2023-07-22T20:47:35;100774.38;;;17.13;60.19
21449;BME280;10885;52.830;13.788;2023-07-22T20:52:56;100779.25;;;17.03;61.91
21449;BME280;10885;52.830;13.788;2023-07-22T20:58:17;100776.59;;;17.02;60.38
21449;BME280;10885;52.830;13.788;2023-07-22T21:03:38;100768.00;;;17.03;61.08
21449;BME280;10885;52.830;13.788;2023-07-22T21:08:59;100755.03;;;17.03;59.38
21449;BME280;10885;52.830;13.788;2023-07-22T21:14:20;100754.81;;;16.95;58.66
21449;BME280;10885;52.830;13.788;2023-07-22T21:19:41;100741.91;;;16.97;58.71
21449;BME280;10885;52.830;13.788;2023-07-22T21:25:02;100742.00;;;17.00;58.92
21449;BME280;10885;52.830;13.788;2023-07-22T21:30:24;100734.25;;;17.00;59.21
21449;BME280;10885;52.830;13.788;2023-07-22T21:35:45;100730.72;;;16.98;58.63
21449;BME280;10885;52.830;13.788;2023-07-22T21:41:06;100734.19;;;16.98;58.58
21449;BME280;10885;52.830;13.788;2023-07-22T21:46:28;100732.31;;;16.94;59.36
21449;BME280;10885;52.830;13.788;2023-07-22T21:51:49;100722.81;;;16.93;59.48
21449;BME280;10885;52.830;13.788;2023-07-22T21:57:10;100724.47;;;16.91;59.72
21449;BME280;10885;52.830;13.788;2023-07-22T22:02:31;100726.06;;;16.87;59.81
21449;BME280;10885;52.830;13.788;2023-07-22T22:07:52;100717.38;;;16.85;59.68
21449;BME280;10885;52.830;13.788;2023-07-22T22:13:13;100719.03;;;16.83;59.17
21449;BME280;10885;52.830;13.788;2023-07-22T22:18:34;100719.75;;;16.81;59.44
21449;BME280;10885;52.830;13.788;2023-07-22T22:23:55;100709.25;;;16.76;59.67
21449;BME280;10885;52.830;13.788;2023-07-22T22:29:16;100709.84;;;16.69;59.97
21449;BME280;10885;52.830;13.788;2023-07-22T22:34:37;100706.34;;;16.67;60.20
21449;BME280;10885;52.830;13.788;2023-07-22T22:39:58;100708.03;;;16.66;60.34
21449;BME280;10885;52.830;13.788;2023-07-22T22:45:19;100708.91;;;16.67;59.92
21449;BME280;10885;52.830;13.788;2023-07-22T22:50:44;100707.03;;;16.61;60.87
21449;BME280;10885;52.830;13.788;2023-07-22T22:56:06;100700.00;;;16.59;60.24
21449;BME280;10885;52.830;13.788;2023-07-22T23:01:27;100691.38;;;16.58;60.13
