sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-07-22T00:01:49;26.65;33.34
69206;SHT30;56319;48.920;2.332;2023-07-22T00:04:14;26.63;33.40
69206;SHT30;56319;48.920;2.332;2023-07-22T00:06:40;26.67;33.42
69206;SHT30;56319;48.920;2.332;2023-07-22T00:09:06;26.65;33.36
69206;SHT30;56319;48.920;2.332;2023-07-22T00:11:32;26.63;33.39
69206;SHT30;56319;48.920;2.332;2023-07-22T00:13:57;26.63;33.36
69206;SHT30;56319;48.920;2.332;2023-07-22T00:16:24;26.62;33.37
69206;SHT30;56319;48.920;2.332;2023-07-22T00:18:49;26.62;33.39
69206;SHT30;56319;48.920;2.332;2023-07-22T00:21:15;26.61;33.46
69206;SHT30;56319;48.920;2.332;2023-07-22T00:23:40;26.61;33.39
69206;SHT30;56319;48.920;2.332;2023-07-22T00:26:07;26.62;33.39
69206;SHT30;56319;48.920;2.332;2023-07-22T00:28:32;26.61;33.42
69206;SHT30;56319;48.920;2.332;2023-07-22T00:30:58;26.58;33.40
69206;SHT30;56319;48.920;2.332;2023-07-22T00:33:23;26.58;33.47
69206;SHT30;56319;48.920;2.332;2023-07-22T00:35:49;26.58;33.44
69206;SHT30;56319;48.920;2.332;2023-07-22T00:38:17;26.59;33.49
69206;SHT30;56319;48.920;2.332;2023-07-22T00:40:42;26.55;33.44
69206;SHT30;56319;48.920;2.332;2023-07-22T00:43:09;26.56;33.49
69206;SHT30;56319;48.920;2.332;2023-07-22T00:45:34;26.55;33.47
69206;SHT30;56319;48.920;2.332;2023-07-22T00:48:00;26.53;33.44
69206;SHT30;56319;48.920;2.332;2023-07-22T00:50:26;26.55;33.45
69206;SHT30;56319;48.920;2.332;2023-07-22T00:52:52;26.52;33.53
69206;SHT30;56319;48.920;2.332;2023-07-22T00:55:18;26.55;33.50
69206;SHT30;56319;48.920;2.332;2023-07-22T00:57:44;26.52;33.48
69206;SHT30;56319;48.920;2.332;2023-07-22T01:00:10;26.52;33.54
69206;SHT30;56319;48.920;2.332;2023-07-22T01:02:38;26.51;33.54
69206;SHT30;56319;48.920;2.332;2023-07-22T01:05:05;26.49;33.60
69206;SHT30;56319;48.920;2.332;2023-07-22T01:07:31;26.51;33.55
69206;SHT30;56319;48.920;2.332;2023-07-22T01:09:57;26.48;33.57
69206;SHT30;56319;48.920;2.332;2023-07-22T01:12:24;26.49;33.63
69206;SHT30;56319;48.920;2.332;2023-07-22T01:14:50;26.49;33.61
69206;SHT30;56319;48.920;2.332;2023-07-22T01:17:16;26.48;33.61
69206;SHT30;56319;48.920;2.332;2023-07-22T01:19:41;26.47;33.67
69206;SHT30;56319;48.920;2.332;2023-07-22T01:22:08;26.49;33.69
69206;SHT30;56319;48.920;2.332;2023-07-22T01:24:35;26.47;33.61
69206;SHT30;56319;48.920;2.332;2023-07-22T01:27:01;26.45;33.69
69206;SHT30;56319;48.920;2.332;2023-07-22T01:29:28;26.44;33.67
69206;SHT30;56319;48.920;2.332;2023-07-22T01:31:55;26.42;33.68
69206;SHT30;56319;48.920;2.332;2023-07-22T01:34:22;26.44;33.73
69206;SHT30;56319;48.920;2.332;2023-07-22T01:36:48;26.45;33.71
69206;SHT30;56319;48.920;2.332;2023-07-22T01:39:15;26.42;33.70
69206;SHT30;56319;48.920;2.332;2023-07-22T01:41:41;26.40;33.76
69206;SHT30;56319;48.920;2.332;2023-07-22T01:44:07;26.42;33.80
69206;SHT30;56319;48.920;2.332;2023-07-22T01:46:33;26.40;33.81
69206;SHT30;56319;48.920;2.332;2023-07-22T01:48:59;26.40;33.85
69206;SHT30;56319;48.920;2.332;2023-07-22T01:51:24;26.38;33.88
69206;SHT30;56319;48.920;2.332;2023-07-22T01:53:51;26.40;33.88
69206;SHT30;56319;48.920;2.332;2023-07-22T01:56:16;26.41;33.92
69206;SHT30;56319;48.920;2.332;2023-07-22T01:58:42;26.38;33.89
69206;SHT30;56319;48.920;2.332;2023-07-22T02:01:08;26.37;33.91
69206;SHT30;56319;48.920;2.332;2023-07-22T02:03:34;26.38;33.93
69206;SHT30;56319;48.920;2.332;2023-07-22T02:06:02;26.40;33.94
69206;SHT30;56319;48.920;2.332;2023-07-22T02:08:28;26.35;33.97
69206;SHT30;56319;48.920;2.332;2023-07-22T02:10:54;26.34;33.99
69206;SHT30;56319;48.920;2.332;2023-07-22T02:13:21;26.37;34.01
69206;SHT30;56319;48.920;2.332;2023-07-22T02:15:49;26.35;34.01
69206;SHT30;56319;48.920;2.332;2023-07-22T02:18:14;26.34;34.01
69206;SHT30;56319;48.920;2.332;2023-07-22T02:20:42;26.33;34.04
69206;SHT30;56319;48.920;2.332;2023-07-22T02:23:08;26.34;34.04
69206;SHT30;56319;48.920;2.332;2023-07-22T02:25:35;26.33;34.09
69206;SHT30;56319;48.920;2.332;2023-07-22T02:28:01;26.33;34.02
69206;SHT30;56319;48.920;2.332;2023-07-22T02:30:26;26.31;34.09
69206;SHT30;56319;48.920;2.332;2023-07-22T02:32:52;26.33;34.16
69206;SHT30;56319;48.920;2.332;2023-07-22T02:35:17;26.31;34.13
69206;SHT30;56319;48.920;2.332;2023-07-22T02:37:43;26.30;34.17
69206;SHT30;56319;48.920;2.332;2023-07-22T02:40:09;26.28;34.20
69206;SHT30;56319;48.920;2.332;2023-07-22T02:42:37;26.28;34.21
69206;SHT30;56319;48.920;2.332;2023-07-22T02:45:03;26.27;34.21
69206;SHT30;56319;48.920;2.332;2023-07-22T02:47:32;26.27;34.22
69206;SHT30;56319;48.920;2.332;2023-07-22T02:49:57;26.30;34.24
69206;SHT30;56319;48.920;2.332;2023-07-22T02:52:23;26.27;34.26
69206;SHT30;56319;48.920;2.332;2023-07-22T02:55:09;26.25;34.28
69206;SHT30;56319;48.920;2.332;2023-07-22T02:57:37;26.27;34.26
69206;SHT30;56319;48.920;2.332;2023-07-22T03:00:04;26.27;34.28
69206;SHT30;56319;48.920;2.332;2023-07-22T03:02:35;26.24;34.29
69206;SHT30;56319;48.920;2.332;2023-07-22T03:05:00;26.25;34.29
69206;SHT30;56319;48.920;2.332;2023-07-22T03:07:27;26.23;34.30
69206;SHT30;56319;48.920;2.332;2023-07-22T03:09:53;26.25;34.30
69206;SHT30;56319;48.920;2.332;2023-07-22T03:12:18;26.25;34.36
69206;SHT30;56319;48.920;2.332;2023-07-22T03:14:46;26.23;34.33
69206;SHT30;56319;48.920;2.332;2023-07-22T03:17:11;26.23;34.36
69206;SHT30;56319;48.920;2.332;2023-07-22T03:19:41;26.23;34.36
69206;SHT30;56319;48.920;2.332;2023-07-22T03:22:07;26.23;34.43
69206;SHT30;56319;48.920;2.332;2023-07-22T03:24:32;26.21;34.42
69206;SHT30;56319;48.920;2.332;2023-07-22T03:26:57;26.18;34.40
69206;SHT30;56319;48.920;2.332;2023-07-22T03:29:23;26.20;34.46
69206;SHT30;56319;48.920;2.332;2023-07-22T03:31:50;26.21;34.41
69206;SHT30;56319;48.920;2.332;2023-07-22T03:34:15;26.18;34.45
69206;SHT30;56319;48.920;2.332;2023-07-22T03:36:41;26.18;34.45
69206;SHT30;56319;48.920;2.332;2023-07-22T03:39:08;26.17;34.46
69206;SHT30;56319;48.920;2.332;2023-07-22T03:41:33;26.17;34.46
69206;SHT30;56319;48.920;2.332;2023-07-22T03:43:59;26.16;34.49
69206;SHT30;56319;48.920;2.332;2023-07-22T03:46:24;26.16;34.50
69206;SHT30;56319;48.920;2.332;2023-07-22T03:48:49;26.18;34.52
69206;SHT30;56319;48.920;2.332;2023-07-22T03:51:15;26.16;34.51
69206;SHT30;56319;48.920;2.332;2023-07-22T03:53:40;26.16;34.56
69206;SHT30;56319;48.920;2.332;2023-07-22T03:56:06;26.13;34.56
69206;SHT30;56319;48.920;2.332;2023-07-22T03:58:31;26.16;34.58
69206;SHT30;56319;48.920;2.332;2023-07-22T04:00:57;26.13;34.56
69206;SHT30;56319;48.920;2.332;2023-07-22T04:03:22;26.13;34.58
69206;SHT30;56319;48.920;2.332;2023-07-22T04:06:08;26.13;34.58
69206;SHT30;56319;48.920;2.332;2023-07-22T04:08:34;26.12;34.66
69206;SHT30;56319;48.920;2.332;2023-07-22T04:11:00;26.10;34.62
69206;SHT30;56319;48.920;2.332;2023-07-22T04:13:26;26.10;34.62
69206;SHT30;56319;48.920;2.332;2023-07-22T04:15:52;26.13;34.63
69206;SHT30;56319;48.920;2.332;2023-07-22T04:18:19;26.10;34.64
69206;SHT30;56319;48.920;2.332;2023-07-22T04:20:45;26.08;34.68
69206;SHT30;56319;48.920;2.332;2023-07-22T04:23:12;26.08;34.64
69206;SHT30;56319;48.920;2.332;2023-07-22T04:25:40;26.08;34.67
69206;SHT30;56319;48.920;2.332;2023-07-22T04:28:06;26.07;34.63
69206;SHT30;56319;48.920;2.332;2023-07-22T04:30:31;26.06;34.68
69206;SHT30;56319;48.920;2.332;2023-07-22T04:32:57;26.07;34.63
69206;SHT30;56319;48.920;2.332;2023-07-22T04:35:22;26.06;34.70
69206;SHT30;56319;48.920;2.332;2023-07-22T04:37:48;26.07;34.70
69206;SHT30;56319;48.920;2.332;2023-07-22T04:40:13;26.06;34.71
69206;SHT30;56319;48.920;2.332;2023-07-22T04:42:41;26.06;34.74
69206;SHT30;56319;48.920;2.332;2023-07-22T04:45:08;26.06;34.79
69206;SHT30;56319;48.920;2.332;2023-07-22T04:47:35;26.04;34.82
69206;SHT30;56319;48.920;2.332;2023-07-22T04:50:02;26.03;34.82
69206;SHT30;56319;48.920;2.332;2023-07-22T04:52:27;26.03;34.81
69206;SHT30;56319;48.920;2.332;2023-07-22T04:54:53;26.01;34.87
69206;SHT30;56319;48.920;2.332;2023-07-22T04:57:19;26.01;34.81
69206;SHT30;56319;48.920;2.332;2023-07-22T04:59:45;26.00;34.87
69206;SHT30;56319;48.920;2.332;2023-07-22T05:02:12;26.00;34.80
69206;SHT30;56319;48.920;2.332;2023-07-22T05:04:37;26.00;34.86
69206;SHT30;56319;48.920;2.332;2023-07-22T05:07:03;25.99;34.76
69206;SHT30;56319;48.920;2.332;2023-07-22T05:09:29;25.96;34.83
69206;SHT30;56319;48.920;2.332;2023-07-22T05:11:54;25.99;34.84
69206;SHT30;56319;48.920;2.332;2023-07-22T05:14:20;25.97;34.86
69206;SHT30;56319;48.920;2.332;2023-07-22T05:16:46;25.97;34.83
69206;SHT30;56319;48.920;2.332;2023-07-22T05:19:11;25.99;34.78
69206;SHT30;56319;48.920;2.332;2023-07-22T05:21:37;25.97;34.80
69206;SHT30;56319;48.920;2.332;2023-07-22T05:24:02;25.97;34.87
69206;SHT30;56319;48.920;2.332;2023-07-22T05:26:28;25.94;34.84
69206;SHT30;56319;48.920;2.332;2023-07-22T05:28:53;25.96;34.90
69206;SHT30;56319;48.920;2.332;2023-07-22T05:31:19;25.94;34.87
69206;SHT30;56319;48.920;2.332;2023-07-22T05:33:44;25.96;34.89
69206;SHT30;56319;48.920;2.332;2023-07-22T05:36:10;25.94;34.92
69206;SHT30;56319;48.920;2.332;2023-07-22T05:38:35;25.96;34.92
69206;SHT30;56319;48.920;2.332;2023-07-22T05:41:01;25.93;34.92
69206;SHT30;56319;48.920;2.332;2023-07-22T05:43:27;25.92;34.93
69206;SHT30;56319;48.920;2.332;2023-07-22T05:45:52;25.93;34.92
69206;SHT30;56319;48.920;2.332;2023-07-22T05:48:18;25.96;34.95
69206;SHT30;56319;48.920;2.332;2023-07-22T05:50:43;25.93;34.96
69206;SHT30;56319;48.920;2.332;2023-07-22T05:53:09;25.92;34.98
69206;SHT30;56319;48.920;2.332;2023-07-22T05:55:34;25.90;35.00
69206;SHT30;56319;48.920;2.332;2023-07-22T05:58:02;25.92;35.00
69206;SHT30;56319;48.920;2.332;2023-07-22T06:00:32;25.89;35.04
69206;SHT30;56319;48.920;2.332;2023-07-22T06:02:58;25.93;35.04
69206;SHT30;56319;48.920;2.332;2023-07-22T06:05:24;25.89;35.04
69206;SHT30;56319;48.920;2.332;2023-07-22T06:07:49;25.92;35.09
69206;SHT30;56319;48.920;2.332;2023-07-22T06:10:15;25.90;35.06
69206;SHT30;56319;48.920;2.332;2023-07-22T06:12:40;25.89;35.09
69206;SHT30;56319;48.920;2.332;2023-07-22T06:15:07;25.90;35.09
69206;SHT30;56319;48.920;2.332;2023-07-22T06:17:33;25.90;35.12
69206;SHT30;56319;48.920;2.332;2023-07-22T06:19:59;25.90;35.15
69206;SHT30;56319;48.920;2.332;2023-07-22T06:22:25;25.89;35.12
69206;SHT30;56319;48.920;2.332;2023-07-22T06:24:50;25.89;35.16
69206;SHT30;56319;48.920;2.332;2023-07-22T06:27:16;25.90;35.19
69206;SHT30;56319;48.920;2.332;2023-07-22T06:29:41;25.86;35.17
69206;SHT30;56319;48.920;2.332;2023-07-22T06:32:07;25.88;35.24
69206;SHT30;56319;48.920;2.332;2023-07-22T06:34:32;25.89;35.26
69206;SHT30;56319;48.920;2.332;2023-07-22T06:36:58;25.86;35.27
69206;SHT30;56319;48.920;2.332;2023-07-22T06:39:23;25.88;35.31
69206;SHT30;56319;48.920;2.332;2023-07-22T06:41:49;25.88;35.34
69206;SHT30;56319;48.920;2.332;2023-07-22T06:44:14;25.89;35.44
69206;SHT30;56319;48.920;2.332;2023-07-22T06:46:40;25.88;35.49
69206;SHT30;56319;48.920;2.332;2023-07-22T06:49:06;25.89;35.53
69206;SHT30;56319;48.920;2.332;2023-07-22T06:51:31;25.88;35.61
69206;SHT30;56319;48.920;2.332;2023-07-22T06:53:57;25.90;35.68
69206;SHT30;56319;48.920;2.332;2023-07-22T06:56:22;25.89;35.71
69206;SHT30;56319;48.920;2.332;2023-07-22T06:58:48;25.90;35.75
69206;SHT30;56319;48.920;2.332;2023-07-22T07:01:13;25.89;35.90
69206;SHT30;56319;48.920;2.332;2023-07-22T07:03:39;25.88;35.89
69206;SHT30;56319;48.920;2.332;2023-07-22T07:06:04;25.89;35.98
69206;SHT30;56319;48.920;2.332;2023-07-22T07:08:30;25.89;36.06
69206;SHT30;56319;48.920;2.332;2023-07-22T07:10:55;25.88;36.13
69206;SHT30;56319;48.920;2.332;2023-07-22T07:13:21;25.92;36.15
69206;SHT30;56319;48.920;2.332;2023-07-22T07:15:50;25.88;36.19
69206;SHT30;56319;48.920;2.332;2023-07-22T07:18:15;25.90;36.29
69206;SHT30;56319;48.920;2.332;2023-07-22T07:20:41;25.90;36.29
69206;SHT30;56319;48.920;2.332;2023-07-22T07:23:07;25.92;36.35
69206;SHT30;56319;48.920;2.332;2023-07-22T07:25:32;25.90;36.38
69206;SHT30;56319;48.920;2.332;2023-07-22T07:27:58;25.92;36.41
69206;SHT30;56319;48.920;2.332;2023-07-22T07:30:23;25.92;36.46
69206;SHT30;56319;48.920;2.332;2023-07-22T07:32:49;25.93;36.48
69206;SHT30;56319;48.920;2.332;2023-07-22T07:35:14;25.93;36.56
69206;SHT30;56319;48.920;2.332;2023-07-22T07:37:40;25.93;36.56
69206;SHT30;56319;48.920;2.332;2023-07-22T07:40:06;25.92;36.63
69206;SHT30;56319;48.920;2.332;2023-07-22T07:42:31;25.93;36.67
69206;SHT30;56319;48.920;2.332;2023-07-22T07:44:57;25.93;36.73
69206;SHT30;56319;48.920;2.332;2023-07-22T07:47:22;25.94;36.74
69206;SHT30;56319;48.920;2.332;2023-07-22T07:49:48;25.93;36.81
69206;SHT30;56319;48.920;2.332;2023-07-22T07:52:14;25.94;36.85
69206;SHT30;56319;48.920;2.332;2023-07-22T07:54:39;25.94;36.93
69206;SHT30;56319;48.920;2.332;2023-07-22T07:57:05;25.94;36.90
69206;SHT30;56319;48.920;2.332;2023-07-22T07:59:31;25.93;36.95
69206;SHT30;56319;48.920;2.332;2023-07-22T08:01:56;25.96;37.01
69206;SHT30;56319;48.920;2.332;2023-07-22T08:04:22;25.96;37.04
69206;SHT30;56319;48.920;2.332;2023-07-22T08:06:49;25.96;37.06
69206;SHT30;56319;48.920;2.332;2023-07-22T08:09:14;25.96;37.11
69206;SHT30;56319;48.920;2.332;2023-07-22T08:11:44;25.96;37.13
69206;SHT30;56319;48.920;2.332;2023-07-22T08:14:10;25.96;37.15
69206;SHT30;56319;48.920;2.332;2023-07-22T08:16:36;25.97;37.18
69206;SHT30;56319;48.920;2.332;2023-07-22T08:19:02;26.00;37.21
69206;SHT30;56319;48.920;2.332;2023-07-22T08:21:27;25.97;37.25
69206;SHT30;56319;48.920;2.332;2023-07-22T08:23:53;25.99;37.27
69206;SHT30;56319;48.920;2.332;2023-07-22T08:26:18;25.99;37.27
69206;SHT30;56319;48.920;2.332;2023-07-22T08:28:47;26.01;37.29
69206;SHT30;56319;48.920;2.332;2023-07-22T08:31:12;26.00;37.28
69206;SHT30;56319;48.920;2.332;2023-07-22T08:33:38;25.99;37.25
69206;SHT30;56319;48.920;2.332;2023-07-22T08:36:04;26.01;37.29
69206;SHT30;56319;48.920;2.332;2023-07-22T08:38:30;26.01;37.25
69206;SHT30;56319;48.920;2.332;2023-07-22T08:40:56;26.00;37.29
69206;SHT30;56319;48.920;2.332;2023-07-22T08:43:22;26.00;37.32
69206;SHT30;56319;48.920;2.332;2023-07-22T08:45:49;26.01;37.38
69206;SHT30;56319;48.920;2.332;2023-07-22T08:48:17;26.00;37.28
69206;SHT30;56319;48.920;2.332;2023-07-22T08:50:50;26.00;37.35
69206;SHT30;56319;48.920;2.332;2023-07-22T08:53:17;26.01;37.31
69206;SHT30;56319;48.920;2.332;2023-07-22T08:55:45;26.01;37.30
69206;SHT30;56319;48.920;2.332;2023-07-22T08:58:11;26.01;37.28
69206;SHT30;56319;48.920;2.332;2023-07-22T09:00:39;26.04;37.34
69206;SHT30;56319;48.920;2.332;2023-07-22T09:03:05;26.04;37.30
69206;SHT30;56319;48.920;2.332;2023-07-22T09:05:32;26.06;37.29
69206;SHT30;56319;48.920;2.332;2023-07-22T09:07:59;26.06;37.29
69206;SHT30;56319;48.920;2.332;2023-07-22T09:10:27;26.10;37.33
69206;SHT30;56319;48.920;2.332;2023-07-22T09:12:53;26.08;37.29
69206;SHT30;56319;48.920;2.332;2023-07-22T09:15:19;26.10;37.29
69206;SHT30;56319;48.920;2.332;2023-07-22T09:17:46;26.08;37.26
69206;SHT30;56319;48.920;2.332;2023-07-22T09:20:13;26.10;37.26
69206;SHT30;56319;48.920;2.332;2023-07-22T09:22:44;26.10;37.26
69206;SHT30;56319;48.920;2.332;2023-07-22T09:25:16;26.14;37.26
69206;SHT30;56319;48.920;2.332;2023-07-22T09:27:43;26.13;37.27
69206;SHT30;56319;48.920;2.332;2023-07-22T09:30:21;26.12;37.24
69206;SHT30;56319;48.920;2.332;2023-07-22T09:32:47;26.10;37.26
69206;SHT30;56319;48.920;2.332;2023-07-22T09:35:13;26.12;37.27
69206;SHT30;56319;48.920;2.332;2023-07-22T09:37:39;26.13;37.22
69206;SHT30;56319;48.920;2.332;2023-07-22T09:40:20;26.14;37.23
69206;SHT30;56319;48.920;2.332;2023-07-22T09:42:48;26.12;37.19
69206;SHT30;56319;48.920;2.332;2023-07-22T09:45:14;26.17;37.14
69206;SHT30;56319;48.920;2.332;2023-07-22T09:47:43;26.17;37.11
69206;SHT30;56319;48.920;2.332;2023-07-22T09:50:13;26.18;37.05
69206;SHT30;56319;48.920;2.332;2023-07-22T09:52:45;26.17;37.01
69206;SHT30;56319;48.920;2.332;2023-07-22T09:55:11;26.20;36.94
69206;SHT30;56319;48.920;2.332;2023-07-22T09:57:43;26.18;36.97
69206;SHT30;56319;48.920;2.332;2023-07-22T10:00:12;26.20;36.89
69206;SHT30;56319;48.920;2.332;2023-07-22T10:02:40;26.21;36.82
69206;SHT30;56319;48.920;2.332;2023-07-22T10:05:06;26.21;36.81
69206;SHT30;56319;48.920;2.332;2023-07-22T10:07:35;26.23;36.78
69206;SHT30;56319;48.920;2.332;2023-07-22T10:10:01;26.24;36.74
69206;SHT30;56319;48.920;2.332;2023-07-22T10:12:27;26.27;36.78
69206;SHT30;56319;48.920;2.332;2023-07-22T10:14:53;26.24;36.73
69206;SHT30;56319;48.920;2.332;2023-07-22T10:17:19;26.24;36.70
69206;SHT30;56319;48.920;2.332;2023-07-22T10:19:45;26.25;36.70
69206;SHT30;56319;48.920;2.332;2023-07-22T10:22:11;26.23;36.63
69206;SHT30;56319;48.920;2.332;2023-07-22T10:24:39;26.23;36.62
69206;SHT30;56319;48.920;2.332;2023-07-22T10:27:07;26.25;36.58
69206;SHT30;56319;48.920;2.332;2023-07-22T10:29:33;26.28;36.59
69206;SHT30;56319;48.920;2.332;2023-07-22T10:31:59;26.25;36.51
69206;SHT30;56319;48.920;2.332;2023-07-22T10:34:25;26.28;36.55
69206;SHT30;56319;48.920;2.332;2023-07-22T10:36:50;26.27;36.50
69206;SHT30;56319;48.920;2.332;2023-07-22T10:39:30;26.30;36.51
69206;SHT30;56319;48.920;2.332;2023-07-22T10:42:03;26.30;36.50
69206;SHT30;56319;48.920;2.332;2023-07-22T10:44:32;26.28;36.50
69206;SHT30;56319;48.920;2.332;2023-07-22T10:46:58;26.30;36.49
69206;SHT30;56319;48.920;2.332;2023-07-22T10:49:29;26.28;36.46
69206;SHT30;56319;48.920;2.332;2023-07-22T10:52:11;26.28;36.41
69206;SHT30;56319;48.920;2.332;2023-07-22T10:54:37;26.30;36.43
69206;SHT30;56319;48.920;2.332;2023-07-22T10:57:22;26.30;36.46
69206;SHT30;56319;48.920;2.332;2023-07-22T10:59:50;26.31;36.40
69206;SHT30;56319;48.920;2.332;2023-07-22T11:02:36;26.31;36.36
69206;SHT30;56319;48.920;2.332;2023-07-22T11:05:02;26.31;36.38
69206;SHT30;56319;48.920;2.332;2023-07-22T11:07:33;26.33;36.31
69206;SHT30;56319;48.920;2.332;2023-07-22T11:10:12;26.33;36.30
69206;SHT30;56319;48.920;2.332;2023-07-22T11:12:38;26.34;36.27
69206;SHT30;56319;48.920;2.332;2023-07-22T11:15:06;26.37;36.20
69206;SHT30;56319;48.920;2.332;2023-07-22T11:17:32;26.38;36.15
69206;SHT30;56319;48.920;2.332;2023-07-22T11:19:59;26.38;36.18
69206;SHT30;56319;48.920;2.332;2023-07-22T11:22:25;26.41;36.11
69206;SHT30;56319;48.920;2.332;2023-07-22T11:24:51;26.41;36.13
69206;SHT30;56319;48.920;2.332;2023-07-22T11:27:16;26.41;36.02
69206;SHT30;56319;48.920;2.332;2023-07-22T11:29:42;26.45;35.99
69206;SHT30;56319;48.920;2.332;2023-07-22T11:32:15;26.44;36.00
69206;SHT30;56319;48.920;2.332;2023-07-22T11:34:42;26.45;35.93
69206;SHT30;56319;48.920;2.332;2023-07-22T11:37:10;26.47;35.89
69206;SHT30;56319;48.920;2.332;2023-07-22T11:39:36;26.48;35.88
69206;SHT30;56319;48.920;2.332;2023-07-22T11:42:03;26.49;35.79
69206;SHT30;56319;48.920;2.332;2023-07-22T11:44:30;26.49;35.73
69206;SHT30;56319;48.920;2.332;2023-07-22T11:47:00;26.53;35.70
69206;SHT30;56319;48.920;2.332;2023-07-22T11:49:29;26.51;35.63
69206;SHT30;56319;48.920;2.332;2023-07-22T11:51:57;26.58;35.56
69206;SHT30;56319;48.920;2.332;2023-07-22T11:54:23;26.56;35.43
69206;SHT30;56319;48.920;2.332;2023-07-22T11:56:49;26.56;35.51
69206;SHT30;56319;48.920;2.332;2023-07-22T11:59:14;26.56;35.43
69206;SHT30;56319;48.920;2.332;2023-07-22T12:01:43;26.61;35.40
69206;SHT30;56319;48.920;2.332;2023-07-22T12:04:12;26.62;35.36
69206;SHT30;56319;48.920;2.332;2023-07-22T12:06:39;26.61;35.31
69206;SHT30;56319;48.920;2.332;2023-07-22T12:09:07;26.59;35.23
69206;SHT30;56319;48.920;2.332;2023-07-22T12:11:34;26.63;35.22
69206;SHT30;56319;48.920;2.332;2023-07-22T12:14:19;26.62;35.12
69206;SHT30;56319;48.920;2.332;2023-07-22T12:16:45;26.65;35.05
69206;SHT30;56319;48.920;2.332;2023-07-22T12:19:11;26.68;35.04
69206;SHT30;56319;48.920;2.332;2023-07-22T12:21:36;26.71;34.88
69206;SHT30;56319;48.920;2.332;2023-07-22T12:24:02;26.75;34.81
69206;SHT30;56319;48.920;2.332;2023-07-22T12:26:30;26.76;34.84
69206;SHT30;56319;48.920;2.332;2023-07-22T12:28:55;26.79;34.80
69206;SHT30;56319;48.920;2.332;2023-07-22T12:31:21;26.82;34.74
69206;SHT30;56319;48.920;2.332;2023-07-22T12:33:46;26.83;34.77
69206;SHT30;56319;48.920;2.332;2023-07-22T12:36:12;26.86;34.66
69206;SHT30;56319;48.920;2.332;2023-07-22T12:38:37;26.89;34.72
69206;SHT30;56319;48.920;2.332;2023-07-22T12:41:03;26.92;34.64
69206;SHT30;56319;48.920;2.332;2023-07-22T12:43:29;26.95;34.61
69206;SHT30;56319;48.920;2.332;2023-07-22T12:45:56;26.97;34.55
69206;SHT30;56319;48.920;2.332;2023-07-22T12:48:21;27.02;34.58
69206;SHT30;56319;48.920;2.332;2023-07-22T12:50:47;27.03;34.54
69206;SHT30;56319;48.920;2.332;2023-07-22T12:53:13;27.03;34.48
69206;SHT30;56319;48.920;2.332;2023-07-22T12:55:39;27.06;34.46
69206;SHT30;56319;48.920;2.332;2023-07-22T12:58:07;27.07;34.43
69206;SHT30;56319;48.920;2.332;2023-07-22T13:00:33;27.10;34.44
69206;SHT30;56319;48.920;2.332;2023-07-22T13:02:58;27.11;34.40
69206;SHT30;56319;48.920;2.332;2023-07-22T13:05:24;27.14;34.29
69206;SHT30;56319;48.920;2.332;2023-07-22T13:07:50;27.18;34.24
69206;SHT30;56319;48.920;2.332;2023-07-22T13:10:16;27.21;34.25
69206;SHT30;56319;48.920;2.332;2023-07-22T13:12:44;27.24;34.20
69206;SHT30;56319;48.920;2.332;2023-07-22T13:15:10;27.30;34.19
69206;SHT30;56319;48.920;2.332;2023-07-22T13:17:35;27.30;34.15
69206;SHT30;56319;48.920;2.332;2023-07-22T13:20:02;27.31;34.15
69206;SHT30;56319;48.920;2.332;2023-07-22T13:22:32;27.35;34.06
69206;SHT30;56319;48.920;2.332;2023-07-22T13:24:58;27.40;34.05
69206;SHT30;56319;48.920;2.332;2023-07-22T13:27:23;27.42;34.01
69206;SHT30;56319;48.920;2.332;2023-07-22T13:29:49;27.44;33.95
69206;SHT30;56319;48.920;2.332;2023-07-22T13:32:14;27.48;33.94
69206;SHT30;56319;48.920;2.332;2023-07-22T13:34:40;27.49;33.82
69206;SHT30;56319;48.920;2.332;2023-07-22T13:37:05;27.54;33.79
69206;SHT30;56319;48.920;2.332;2023-07-22T13:39:31;27.55;33.77
69206;SHT30;56319;48.920;2.332;2023-07-22T13:41:57;27.57;33.71
69206;SHT30;56319;48.920;2.332;2023-07-22T13:44:22;27.57;33.68
69206;SHT30;56319;48.920;2.332;2023-07-22T13:46:48;27.58;33.67
69206;SHT30;56319;48.920;2.332;2023-07-22T13:49:13;27.57;33.63
69206;SHT30;56319;48.920;2.332;2023-07-22T13:51:40;27.57;33.60
69206;SHT30;56319;48.920;2.332;2023-07-22T13:54:06;27.61;33.64
69206;SHT30;56319;48.920;2.332;2023-07-22T13:56:34;27.59;33.62
69206;SHT30;56319;48.920;2.332;2023-07-22T13:59:00;27.59;33.62
69206;SHT30;56319;48.920;2.332;2023-07-22T14:01:26;27.59;33.64
69206;SHT30;56319;48.920;2.332;2023-07-22T14:03:53;27.59;33.55
69206;SHT30;56319;48.920;2.332;2023-07-22T14:06:18;27.65;33.56
69206;SHT30;56319;48.920;2.332;2023-07-22T14:08:44;27.65;33.58
69206;SHT30;56319;48.920;2.332;2023-07-22T14:11:09;27.65;33.60
69206;SHT30;56319;48.920;2.332;2023-07-22T14:13:35;27.65;33.54
