sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-07-22T00:01:30;101347.56;;;23.32;45.02
61710;BME280;47633;51.494;5.386;2023-07-22T00:03:56;101347.41;;;23.34;44.97
61710;BME280;47633;51.494;5.386;2023-07-22T00:06:22;101347.41;;;23.34;44.79
61710;BME280;47633;51.494;5.386;2023-07-22T00:08:47;101342.25;;;23.32;44.83
61710;BME280;47633;51.494;5.386;2023-07-22T00:11:12;101356.38;;;23.33;45.21
61710;BME280;47633;51.494;5.386;2023-07-22T00:13:38;101346.56;;;23.33;45.06
61710;BME280;47633;51.494;5.386;2023-07-22T00:16:03;101346.56;;;23.33;44.79
61710;BME280;47633;51.494;5.386;2023-07-22T00:18:33;101344.19;;;23.30;45.00
61710;BME280;47633;51.494;5.386;2023-07-22T00:20:59;101345.06;;;23.31;44.92
61710;BME280;47633;51.494;5.386;2023-07-22T00:23:25;101335.25;;;23.31;45.01
61710;BME280;47633;51.494;5.386;2023-07-22T00:25:50;101339.75;;;23.31;45.05
61710;BME280;47633;51.494;5.386;2023-07-22T00:28:16;101339.03;;;23.29;45.00
61710;BME280;47633;51.494;5.386;2023-07-22T00:30:42;101338.88;;;23.30;45.04
61710;BME280;47633;51.494;5.386;2023-07-22T00:33:07;101340.72;;;23.30;44.87
61710;BME280;47633;51.494;5.386;2023-07-22T00:35:33;101346.03;;;23.30;44.99
61710;BME280;47633;51.494;5.386;2023-07-22T00:37:59;101348.00;;;23.28;45.13
61710;BME280;47633;51.494;5.386;2023-07-22T00:40:25;101343.66;;;23.27;44.92
61710;BME280;47633;51.494;5.386;2023-07-22T00:42:51;101338.34;;;23.27;45.12
61710;BME280;47633;51.494;5.386;2023-07-22T00:45:16;101347.84;;;23.29;44.78
61710;BME280;47633;51.494;5.386;2023-07-22T00:47:41;101329.41;;;23.28;44.66
61710;BME280;47633;51.494;5.386;2023-07-22T00:50:08;101336.69;;;23.26;45.09
61710;BME280;47633;51.494;5.386;2023-07-22T00:52:34;101339.16;;;23.27;44.63
61710;BME280;47633;51.494;5.386;2023-07-22T00:54:59;101333.03;;;23.27;44.92
61710;BME280;47633;51.494;5.386;2023-07-22T00:57:25;101327.69;;;23.27;45.07
61710;BME280;47633;51.494;5.386;2023-07-22T00:59:50;101335.69;;;23.27;44.60
61710;BME280;47633;51.494;5.386;2023-07-22T01:02:17;101334.03;;;23.26;44.92
61710;BME280;47633;51.494;5.386;2023-07-22T01:04:43;101330.50;;;23.25;45.10
61710;BME280;47633;51.494;5.386;2023-07-22T01:07:08;101330.66;;;23.24;44.93
61710;BME280;47633;51.494;5.386;2023-07-22T01:09:39;101329.69;;;23.25;44.54
61710;BME280;47633;51.494;5.386;2023-07-22T01:12:05;101324.38;;;23.25;44.58
61710;BME280;47633;51.494;5.386;2023-07-22T01:14:39;101326.50;;;23.21;44.54
61710;BME280;47633;51.494;5.386;2023-07-22T01:17:06;101323.69;;;23.23;44.66
61710;BME280;47633;51.494;5.386;2023-07-22T01:19:33;101325.47;;;23.22;44.66
61710;BME280;47633;51.494;5.386;2023-07-22T01:22:03;101316.69;;;23.22;44.86
61710;BME280;47633;51.494;5.386;2023-07-22T01:24:30;101318.38;;;23.23;44.64
61710;BME280;47633;51.494;5.386;2023-07-22T01:26:55;101316.69;;;23.22;45.01
61710;BME280;47633;51.494;5.386;2023-07-22T01:29:22;101314.03;;;23.22;44.42
61710;BME280;47633;51.494;5.386;2023-07-22T01:31:49;101313.19;;;23.21;44.34
61710;BME280;47633;51.494;5.386;2023-07-22T01:34:15;101311.50;;;23.20;44.98
61710;BME280;47633;51.494;5.386;2023-07-22T01:36:40;101314.03;;;23.22;44.63
61710;BME280;47633;51.494;5.386;2023-07-22T01:39:06;101314.03;;;23.22;44.87
61710;BME280;47633;51.494;5.386;2023-07-22T01:41:31;101310.53;;;23.21;44.93
61710;BME280;47633;51.494;5.386;2023-07-22T01:43:57;101311.50;;;23.20;44.79
61710;BME280;47633;51.494;5.386;2023-07-22T01:46:22;101304.50;;;23.19;44.87
61710;BME280;47633;51.494;5.386;2023-07-22T01:48:47;101306.19;;;23.20;44.52
61710;BME280;47633;51.494;5.386;2023-07-22T01:51:13;101301.84;;;23.19;44.90
61710;BME280;47633;51.494;5.386;2023-07-22T01:53:38;101302.84;;;23.18;44.48
61710;BME280;47633;51.494;5.386;2023-07-22T01:56:04;101293.88;;;23.19;44.64
61710;BME280;47633;51.494;5.386;2023-07-22T01:58:30;101293.88;;;23.19;44.62
61710;BME280;47633;51.494;5.386;2023-07-22T02:00:55;101291.22;;;23.19;44.63
61710;BME280;47633;51.494;5.386;2023-07-22T02:03:21;101295.69;;;23.18;44.40
61710;BME280;47633;51.494;5.386;2023-07-22T02:05:46;101293.03;;;23.18;44.69
61710;BME280;47633;51.494;5.386;2023-07-22T02:08:11;101302.84;;;23.18;44.93
61710;BME280;47633;51.494;5.386;2023-07-22T02:10:37;101297.81;;;23.15;44.50
61710;BME280;47633;51.494;5.386;2023-07-22T02:13:02;101299.47;;;23.16;44.59
61710;BME280;47633;51.494;5.386;2023-07-22T02:15:30;101296.81;;;23.16;44.82
61710;BME280;47633;51.494;5.386;2023-07-22T02:17:55;101288.03;;;23.15;44.88
61710;BME280;47633;51.494;5.386;2023-07-22T02:20:21;101295.03;;;23.16;44.81
61710;BME280;47633;51.494;5.386;2023-07-22T02:22:47;101300.50;;;23.15;44.33
61710;BME280;47633;51.494;5.386;2023-07-22T02:25:13;101287.19;;;23.15;44.70
61710;BME280;47633;51.494;5.386;2023-07-22T02:27:40;101285.34;;;23.15;44.39
61710;BME280;47633;51.494;5.386;2023-07-22T02:30:07;101287.19;;;23.15;44.59
61710;BME280;47633;51.494;5.386;2023-07-22T02:32:38;101286.34;;;23.14;44.40
61710;BME280;47633;51.494;5.386;2023-07-22T02:35:05;101282.84;;;23.14;44.57
61710;BME280;47633;51.494;5.386;2023-07-22T02:37:31;101289.00;;;23.14;44.80
61710;BME280;47633;51.494;5.386;2023-07-22T02:39:56;101283.81;;;23.13;44.80
61710;BME280;47633;51.494;5.386;2023-07-22T02:42:22;101286.34;;;23.14;44.66
61710;BME280;47633;51.494;5.386;2023-07-22T02:44:47;101286.47;;;23.13;44.84
61710;BME280;47633;51.494;5.386;2023-07-22T02:47:13;101288.31;;;23.12;44.65
61710;BME280;47633;51.494;5.386;2023-07-22T02:49:39;101281.16;;;23.13;44.45
61710;BME280;47633;51.494;5.386;2023-07-22T02:52:05;101281.16;;;23.13;44.80
61710;BME280;47633;51.494;5.386;2023-07-22T02:54:32;101277.16;;;23.09;44.37
61710;BME280;47633;51.494;5.386;2023-07-22T02:56:57;101281.16;;;23.13;44.71
61710;BME280;47633;51.494;5.386;2023-07-22T02:59:22;101280.47;;;23.11;44.25
61710;BME280;47633;51.494;5.386;2023-07-22T03:01:49;101282.16;;;23.12;44.61
61710;BME280;47633;51.494;5.386;2023-07-22T03:04:14;101281.31;;;23.11;44.80
61710;BME280;47633;51.494;5.386;2023-07-22T03:06:40;101279.81;;;23.09;44.69
61710;BME280;47633;51.494;5.386;2023-07-22T03:09:07;101284.16;;;23.10;44.76
61710;BME280;47633;51.494;5.386;2023-07-22T03:11:32;101284.97;;;23.10;44.72
61710;BME280;47633;51.494;5.386;2023-07-22T03:13:59;101289.47;;;23.10;44.49
61710;BME280;47633;51.494;5.386;2023-07-22T03:16:25;101289.47;;;23.10;44.59
61710;BME280;47633;51.494;5.386;2023-07-22T03:18:50;101293.91;;;23.09;44.74
61710;BME280;47633;51.494;5.386;2023-07-22T03:21:15;101293.91;;;23.09;44.46
61710;BME280;47633;51.494;5.386;2023-07-22T03:23:41;101296.56;;;23.09;44.49
61710;BME280;47633;51.494;5.386;2023-07-22T03:26:06;101295.03;;;23.07;44.60
61710;BME280;47633;51.494;5.386;2023-07-22T03:28:31;101300.34;;;23.07;44.70
61710;BME280;47633;51.494;5.386;2023-07-22T03:30:57;101298.53;;;23.07;44.58
61710;BME280;47633;51.494;5.386;2023-07-22T03:33:22;101302.91;;;23.08;44.42
61710;BME280;47633;51.494;5.386;2023-07-22T03:35:47;101303.84;;;23.07;44.61
61710;BME280;47633;51.494;5.386;2023-07-22T03:38:13;101299.63;;;23.05;44.69
61710;BME280;47633;51.494;5.386;2023-07-22T03:40:38;101308.31;;;23.07;44.44
61710;BME280;47633;51.494;5.386;2023-07-22T03:43:04;101315.44;;;23.06;44.61
61710;BME280;47633;51.494;5.386;2023-07-22T03:45:29;101304.00;;;23.06;44.57
61710;BME280;47633;51.494;5.386;2023-07-22T03:47:57;101303.31;;;23.04;44.62
61710;BME280;47633;51.494;5.386;2023-07-22T03:50:23;101301.47;;;23.04;44.35
61710;BME280;47633;51.494;5.386;2023-07-22T03:52:48;101303.31;;;23.04;44.29
61710;BME280;47633;51.494;5.386;2023-07-22T03:55:13;101304.13;;;23.04;44.50
61710;BME280;47633;51.494;5.386;2023-07-22T03:57:39;101311.28;;;23.04;44.44
61710;BME280;47633;51.494;5.386;2023-07-22T04:00:06;101300.66;;;23.04;44.43
61710;BME280;47633;51.494;5.386;2023-07-22T04:02:34;101299.94;;;23.01;44.63
61710;BME280;47633;51.494;5.386;2023-07-22T04:04:59;101300.66;;;23.04;44.42
61710;BME280;47633;51.494;5.386;2023-07-22T04:07:25;101298.13;;;23.02;44.63
61710;BME280;47633;51.494;5.386;2023-07-22T04:09:50;101301.63;;;23.03;44.43
61710;BME280;47633;51.494;5.386;2023-07-22T04:12:15;101297.41;;;23.00;44.48
61710;BME280;47633;51.494;5.386;2023-07-22T04:14:41;101302.59;;;23.01;44.44
61710;BME280;47633;51.494;5.386;2023-07-22T04:17:06;101300.06;;;23.00;44.66
61710;BME280;47633;51.494;5.386;2023-07-22T04:19:32;101302.72;;;23.00;44.60
61710;BME280;47633;51.494;5.386;2023-07-22T04:21:58;101298.41;;;22.99;44.33
61710;BME280;47633;51.494;5.386;2023-07-22T04:24:24;101304.56;;;22.99;44.27
61710;BME280;47633;51.494;5.386;2023-07-22T04:26:50;101303.88;;;22.97;44.48
61710;BME280;47633;51.494;5.386;2023-07-22T04:29:15;101297.56;;;22.98;44.56
61710;BME280;47633;51.494;5.386;2023-07-22T04:31:41;101303.88;;;22.97;44.45
61710;BME280;47633;51.494;5.386;2023-07-22T04:34:06;101308.19;;;22.98;44.50
61710;BME280;47633;51.494;5.386;2023-07-22T04:36:32;101312.69;;;22.98;44.76
61710;BME280;47633;51.494;5.386;2023-07-22T04:38:57;101314.50;;;22.97;44.32
61710;BME280;47633;51.494;5.386;2023-07-22T04:41:23;101315.34;;;22.98;44.40
61710;BME280;47633;51.494;5.386;2023-07-22T04:43:48;101308.34;;;22.97;44.29
61710;BME280;47633;51.494;5.386;2023-07-22T04:46:15;101311.00;;;22.97;44.60
61710;BME280;47633;51.494;5.386;2023-07-22T04:48:41;101304.16;;;22.94;44.92
61710;BME280;47633;51.494;5.386;2023-07-22T04:51:07;101309.34;;;22.96;44.28
61710;BME280;47633;51.494;5.386;2023-07-22T04:53:32;101312.81;;;22.96;44.24
61710;BME280;47633;51.494;5.386;2023-07-22T04:55:58;101310.31;;;22.95;44.68
61710;BME280;47633;51.494;5.386;2023-07-22T04:58:23;101314.66;;;22.96;44.80
61710;BME280;47633;51.494;5.386;2023-07-22T05:00:49;101315.63;;;22.95;44.68
61710;BME280;47633;51.494;5.386;2023-07-22T05:03:14;101317.47;;;22.94;44.34
61710;BME280;47633;51.494;5.386;2023-07-22T05:05:41;101322.78;;;22.94;44.80
61710;BME280;47633;51.494;5.386;2023-07-22T05:08:06;101323.59;;;22.95;44.84
61710;BME280;47633;51.494;5.386;2023-07-22T05:10:33;101327.09;;;22.95;44.69
61710;BME280;47633;51.494;5.386;2023-07-22T05:12:58;101319.25;;;22.94;44.82
61710;BME280;47633;51.494;5.386;2023-07-22T05:15:24;101318.44;;;22.93;44.81
61710;BME280;47633;51.494;5.386;2023-07-22T05:17:50;101331.56;;;22.95;44.93
61710;BME280;47633;51.494;5.386;2023-07-22T05:20:15;101327.22;;;22.94;44.49
61710;BME280;47633;51.494;5.386;2023-07-22T05:22:41;101324.56;;;22.94;45.03
61710;BME280;47633;51.494;5.386;2023-07-22T05:25:07;101318.56;;;22.92;44.64
61710;BME280;47633;51.494;5.386;2023-07-22T05:27:33;101319.25;;;22.94;44.71
61710;BME280;47633;51.494;5.386;2023-07-22T05:29:58;101323.75;;;22.93;44.96
61710;BME280;47633;51.494;5.386;2023-07-22T05:32:23;101322.09;;;22.92;44.65
61710;BME280;47633;51.494;5.386;2023-07-22T05:34:49;101319.44;;;22.92;44.40
61710;BME280;47633;51.494;5.386;2023-07-22T05:37:14;101316.91;;;22.91;44.79
61710;BME280;47633;51.494;5.386;2023-07-22T05:39:39;101310.47;;;22.93;44.78
61710;BME280;47633;51.494;5.386;2023-07-22T05:42:05;101315.63;;;22.95;44.49
61710;BME280;47633;51.494;5.386;2023-07-22T05:44:31;101320.81;;;22.96;44.74
61710;BME280;47633;51.494;5.386;2023-07-22T05:46:56;101319.25;;;22.94;45.02
61710;BME280;47633;51.494;5.386;2023-07-22T05:49:21;101328.22;;;22.93;44.54
61710;BME280;47633;51.494;5.386;2023-07-22T05:51:47;101315.78;;;22.93;44.83
61710;BME280;47633;51.494;5.386;2023-07-22T05:54:12;101317.47;;;22.94;44.93
61710;BME280;47633;51.494;5.386;2023-07-22T05:56:37;101310.47;;;22.93;45.26
61710;BME280;47633;51.494;5.386;2023-07-22T05:59:03;101313.13;;;22.93;44.63
61710;BME280;47633;51.494;5.386;2023-07-22T06:01:28;101307.94;;;22.92;44.87
61710;BME280;47633;51.494;5.386;2023-07-22T06:03:53;101315.09;;;22.91;44.88
61710;BME280;47633;51.494;5.386;2023-07-22T06:06:18;101307.94;;;22.92;45.27
61710;BME280;47633;51.494;5.386;2023-07-22T06:08:44;101302.91;;;22.89;45.37
61710;BME280;47633;51.494;5.386;2023-07-22T06:11:09;101306.28;;;22.91;44.97
61710;BME280;47633;51.494;5.386;2023-07-22T06:13:35;101301.94;;;22.90;45.33
61710;BME280;47633;51.494;5.386;2023-07-22T06:16:00;101312.44;;;22.91;45.32
61710;BME280;47633;51.494;5.386;2023-07-22T06:18:25;101305.28;;;22.92;45.34
61710;BME280;47633;51.494;5.386;2023-07-22T06:20:51;101297.47;;;22.90;45.45
61710;BME280;47633;51.494;5.386;2023-07-22T06:23:17;101301.94;;;22.90;45.48
61710;BME280;47633;51.494;5.386;2023-07-22T06:25:42;101304.75;;;22.88;45.61
61710;BME280;47633;51.494;5.386;2023-07-22T06:28:08;101301.13;;;22.89;45.82
61710;BME280;47633;51.494;5.386;2023-07-22T06:30:33;101298.31;;;22.91;46.08
61710;BME280;47633;51.494;5.386;2023-07-22T06:32:58;101309.63;;;22.93;46.29
61710;BME280;47633;51.494;5.386;2023-07-22T06:35:24;101307.94;;;22.92;46.09
61710;BME280;47633;51.494;5.386;2023-07-22T06:37:49;101302.78;;;22.90;46.02
61710;BME280;47633;51.494;5.386;2023-07-22T06:40:14;101297.47;;;22.90;46.30
61710;BME280;47633;51.494;5.386;2023-07-22T06:42:40;101300.81;;;22.92;46.60
61710;BME280;47633;51.494;5.386;2023-07-22T06:45:06;101299.00;;;22.93;46.57
61710;BME280;47633;51.494;5.386;2023-07-22T06:47:31;101297.16;;;22.93;46.61
61710;BME280;47633;51.494;5.386;2023-07-22T06:49:57;101293.53;;;22.94;46.41
61710;BME280;47633;51.494;5.386;2023-07-22T06:52:22;101292.38;;;22.97;46.19
61710;BME280;47633;51.494;5.386;2023-07-22T06:54:48;101296.75;;;22.98;46.56
61710;BME280;47633;51.494;5.386;2023-07-22T06:57:13;101291.41;;;22.98;46.41
61710;BME280;47633;51.494;5.386;2023-07-22T06:59:38;101294.91;;;22.98;46.68
61710;BME280;47633;51.494;5.386;2023-07-22T07:02:04;101292.25;;;22.98;46.94
61710;BME280;47633;51.494;5.386;2023-07-22T07:04:30;101289.06;;;22.95;47.06
61710;BME280;47633;51.494;5.386;2023-07-22T07:06:55;101286.09;;;22.98;46.68
61710;BME280;47633;51.494;5.386;2023-07-22T07:09:20;101278.97;;;22.98;46.77
61710;BME280;47633;51.494;5.386;2023-07-22T07:11:45;101292.09;;;23.00;47.19
61710;BME280;47633;51.494;5.386;2023-07-22T07:14:11;101285.28;;;22.97;47.20
61710;BME280;47633;51.494;5.386;2023-07-22T07:16:37;101281.75;;;22.97;47.47
61710;BME280;47633;51.494;5.386;2023-07-22T07:19:02;101285.13;;;22.99;47.07
61710;BME280;47633;51.494;5.386;2023-07-22T07:21:27;101280.66;;;22.99;47.23
61710;BME280;47633;51.494;5.386;2023-07-22T07:23:53;101284.13;;;23.00;47.36
61710;BME280;47633;51.494;5.386;2023-07-22T07:26:19;101283.31;;;22.99;47.47
61710;BME280;47633;51.494;5.386;2023-07-22T07:28:46;101278.00;;;22.99;47.78
61710;BME280;47633;51.494;5.386;2023-07-22T07:31:11;101276.00;;;23.01;47.24
61710;BME280;47633;51.494;5.386;2023-07-22T07:33:37;101280.50;;;23.01;47.64
61710;BME280;47633;51.494;5.386;2023-07-22T07:36:02;101281.75;;;23.07;47.26
61710;BME280;47633;51.494;5.386;2023-07-22T07:38:28;101281.63;;;23.08;47.70
61710;BME280;47633;51.494;5.386;2023-07-22T07:41:12;101280.47;;;23.11;47.20
61710;BME280;47633;51.494;5.386;2023-07-22T07:43:38;101280.47;;;23.11;47.32
61710;BME280;47633;51.494;5.386;2023-07-22T07:51:19;101281.44;;;23.20;48.03
61710;BME280;47633;51.494;5.386;2023-07-22T07:53:46;101278.47;;;23.23;47.56
61710;BME280;47633;51.494;5.386;2023-07-22T07:56:15;101283.81;;;23.23;47.88
61710;BME280;47633;51.494;5.386;2023-07-22T07:58:41;101287.13;;;23.25;47.66
61710;BME280;47633;51.494;5.386;2023-07-22T08:01:07;101291.31;;;23.27;48.02
61710;BME280;47633;51.494;5.386;2023-07-22T08:03:33;101289.22;;;23.31;47.62
61710;BME280;47633;51.494;5.386;2023-07-22T08:06:00;101294.53;;;23.31;47.88
61710;BME280;47633;51.494;5.386;2023-07-22T08:08:25;101287.22;;;23.33;47.45
61710;BME280;47633;51.494;5.386;2023-07-22T08:13:25;101290.88;;;23.32;47.45
61710;BME280;47633;51.494;5.386;2023-07-22T08:15:52;101283.75;;;23.32;47.43
61710;BME280;47633;51.494;5.386;2023-07-22T08:18:18;101280.06;;;23.33;47.43
61710;BME280;47633;51.494;5.386;2023-07-22T08:20:43;101280.94;;;23.34;47.57
61710;BME280;47633;51.494;5.386;2023-07-22T08:23:09;101283.44;;;23.35;47.34
61710;BME280;47633;51.494;5.386;2023-07-22T08:25:34;101290.41;;;23.36;47.96
61710;BME280;47633;51.494;5.386;2023-07-22T08:27:59;101289.75;;;23.34;47.53
61710;BME280;47633;51.494;5.386;2023-07-22T08:30:24;101291.72;;;23.32;47.72
61710;BME280;47633;51.494;5.386;2023-07-22T08:32:50;101301.34;;;23.33;47.80
61710;BME280;47633;51.494;5.386;2023-07-22T08:35:16;101295.06;;;23.34;47.84
61710;BME280;47633;51.494;5.386;2023-07-22T08:37:43;101288.91;;;23.34;48.01
61710;BME280;47633;51.494;5.386;2023-07-22T08:40:08;101293.09;;;23.36;47.76
61710;BME280;47633;51.494;5.386;2023-07-22T08:42:35;101287.75;;;23.36;48.08
61710;BME280;47633;51.494;5.386;2023-07-22T08:45:03;101285.09;;;23.36;47.89
61710;BME280;47633;51.494;5.386;2023-07-22T08:47:32;101288.63;;;23.37;48.06
61710;BME280;47633;51.494;5.386;2023-07-22T08:50:01;101286.63;;;23.39;47.75
61710;BME280;47633;51.494;5.386;2023-07-22T08:52:26;101291.97;;;23.39;48.15
61710;BME280;47633;51.494;5.386;2023-07-22T08:54:52;101295.44;;;23.40;48.00
61710;BME280;47633;51.494;5.386;2023-07-22T08:57:18;101291.13;;;23.39;47.98
61710;BME280;47633;51.494;5.386;2023-07-22T08:59:44;101292.63;;;23.41;48.30
61710;BME280;47633;51.494;5.386;2023-07-22T09:02:12;101296.00;;;23.43;47.86
61710;BME280;47633;51.494;5.386;2023-07-22T09:04:39;101294.84;;;23.46;48.00
61710;BME280;47633;51.494;5.386;2023-07-22T09:07:06;101293.88;;;23.47;47.73
61710;BME280;47633;51.494;5.386;2023-07-22T09:09:32;101293.88;;;23.47;47.97
61710;BME280;47633;51.494;5.386;2023-07-22T09:11:57;101289.25;;;23.49;47.59
61710;BME280;47633;51.494;5.386;2023-07-22T09:14:24;101292.56;;;23.51;47.74
61710;BME280;47633;51.494;5.386;2023-07-22T09:16:49;101298.75;;;23.51;47.48
61710;BME280;47633;51.494;5.386;2023-07-22T09:19:14;101281.63;;;23.54;47.91
61710;BME280;47633;51.494;5.386;2023-07-22T09:21:40;101289.63;;;23.54;47.73
61710;BME280;47633;51.494;5.386;2023-07-22T09:24:25;101280.97;;;23.52;47.48
61710;BME280;47633;51.494;5.386;2023-07-22T09:26:51;101269.88;;;23.57;47.61
61710;BME280;47633;51.494;5.386;2023-07-22T09:29:17;101287.66;;;23.56;47.31
61710;BME280;47633;51.494;5.386;2023-07-22T09:31:51;101289.63;;;23.54;47.29
61710;BME280;47633;51.494;5.386;2023-07-22T09:34:17;101290.19;;;23.58;47.04
61710;BME280;47633;51.494;5.386;2023-07-22T09:36:53;101282.19;;;23.58;47.26
61710;BME280;47633;51.494;5.386;2023-07-22T09:39:19;101284.72;;;23.59;47.34
61710;BME280;47633;51.494;5.386;2023-07-22T09:41:44;101289.16;;;23.59;47.45
61710;BME280;47633;51.494;5.386;2023-07-22T09:44:10;101273.22;;;23.59;47.07
61710;BME280;47633;51.494;5.386;2023-07-22T09:46:36;101282.19;;;23.58;47.07
61710;BME280;47633;51.494;5.386;2023-07-22T09:49:06;101273.34;;;23.57;47.05
61710;BME280;47633;51.494;5.386;2023-07-22T09:51:37;101275.34;;;23.55;47.28
61710;BME280;47633;51.494;5.386;2023-07-22T09:54:04;101280.66;;;23.55;47.36
61710;BME280;47633;51.494;5.386;2023-07-22T09:56:30;101261.22;;;23.54;47.10
61710;BME280;47633;51.494;5.386;2023-07-22T09:58:58;101271.84;;;23.54;47.08
61710;BME280;47633;51.494;5.386;2023-07-22T10:01:24;101266.38;;;23.56;47.10
61710;BME280;47633;51.494;5.386;2023-07-22T10:03:55;101277.19;;;23.54;47.28
61710;BME280;47633;51.494;5.386;2023-07-22T10:06:24;101259.38;;;23.55;46.84
61710;BME280;47633;51.494;5.386;2023-07-22T10:08:51;101267.38;;;23.55;47.26
61710;BME280;47633;51.494;5.386;2023-07-22T10:11:18;101267.22;;;23.57;47.14
61710;BME280;47633;51.494;5.386;2023-07-22T10:13:43;101260.22;;;23.55;46.86
61710;BME280;47633;51.494;5.386;2023-07-22T10:16:09;101268.91;;;23.58;47.02
61710;BME280;47633;51.494;5.386;2023-07-22T10:18:35;101266.38;;;23.56;46.77
61710;BME280;47633;51.494;5.386;2023-07-22T10:21:02;101263.03;;;23.54;46.92
61710;BME280;47633;51.494;5.386;2023-07-22T10:23:29;101267.50;;;23.53;47.08
61710;BME280;47633;51.494;5.386;2023-07-22T10:25:57;101278.16;;;23.53;47.02
61710;BME280;47633;51.494;5.386;2023-07-22T10:28:23;101278.16;;;23.53;46.98
61710;BME280;47633;51.494;5.386;2023-07-22T10:30:49;101271.16;;;23.52;47.10
61710;BME280;47633;51.494;5.386;2023-07-22T10:33:16;101262.34;;;23.52;47.52
61710;BME280;47633;51.494;5.386;2023-07-22T10:35:43;101272.16;;;23.51;47.82
61710;BME280;47633;51.494;5.386;2023-07-22T10:38:25;101278.91;;;23.46;48.14
61710;BME280;47633;51.494;5.386;2023-07-22T10:40:53;101265.50;;;23.38;48.23
61710;BME280;47633;51.494;5.386;2023-07-22T10:43:54;101267.19;;;23.39;48.58
61710;BME280;47633;51.494;5.386;2023-07-22T10:46:37;101276.84;;;23.40;48.06
61710;BME280;47633;51.494;5.386;2023-07-22T10:49:11;101271.50;;;23.40;47.93
61710;BME280;47633;51.494;5.386;2023-07-22T10:51:37;101261.88;;;23.39;48.53
61710;BME280;47633;51.494;5.386;2023-07-22T10:54:10;101257.81;;;23.34;48.36
61710;BME280;47633;51.494;5.386;2023-07-22T10:56:36;101254.03;;;23.37;48.43
61710;BME280;47633;51.494;5.386;2023-07-22T10:59:01;101255.56;;;23.40;48.29
61710;BME280;47633;51.494;5.386;2023-07-22T11:04:29;101262.56;;;23.41;48.30
61710;BME280;47633;51.494;5.386;2023-07-22T11:07:03;101252.75;;;23.41;47.77
61710;BME280;47633;51.494;5.386;2023-07-22T11:12:16;101268.56;;;23.43;47.82
61710;BME280;47633;51.494;5.386;2023-07-22T11:14:50;101253.47;;;23.43;48.00
61710;BME280;47633;51.494;5.386;2023-07-22T11:17:16;101253.13;;;23.46;48.18
61710;BME280;47633;51.494;5.386;2023-07-22T11:19:43;101254.81;;;23.47;47.72
61710;BME280;47633;51.494;5.386;2023-07-22T11:22:08;101239.00;;;23.46;48.25
61710;BME280;47633;51.494;5.386;2023-07-22T11:24:35;101239.81;;;23.46;48.18
61710;BME280;47633;51.494;5.386;2023-07-22T11:27:07;101241.81;;;23.44;48.26
61710;BME280;47633;51.494;5.386;2023-07-22T11:29:34;101232.00;;;23.45;47.68
61710;BME280;47633;51.494;5.386;2023-07-22T11:31:59;101233.81;;;23.44;47.90
61710;BME280;47633;51.494;5.386;2023-07-22T11:34:25;101235.50;;;23.45;48.00
61710;BME280;47633;51.494;5.386;2023-07-22T11:36:51;101237.31;;;23.45;47.98
61710;BME280;47633;51.494;5.386;2023-07-22T11:39:19;101232.84;;;23.45;48.16
61710;BME280;47633;51.494;5.386;2023-07-22T11:41:45;101233.81;;;23.44;47.87
61710;BME280;47633;51.494;5.386;2023-07-22T11:44:14;101232.31;;;23.42;48.10
61710;BME280;47633;51.494;5.386;2023-07-22T11:46:52;101231.16;;;23.44;47.43
61710;BME280;47633;51.494;5.386;2023-07-22T11:49:32;101231.69;;;23.48;47.36
61710;BME280;47633;51.494;5.386;2023-07-22T11:52:11;101217.94;;;23.52;47.51
61710;BME280;47633;51.494;5.386;2023-07-22T11:54:41;101236.41;;;23.54;47.67
61710;BME280;47633;51.494;5.386;2023-07-22T11:57:17;101226.78;;;23.53;47.27
61710;BME280;47633;51.494;5.386;2023-07-22T11:59:45;101223.81;;;23.56;47.32
61710;BME280;47633;51.494;5.386;2023-07-22T12:02:15;101219.09;;;23.50;47.81
61710;BME280;47633;51.494;5.386;2023-07-22T12:04:42;101221.22;;;23.46;47.84
61710;BME280;47633;51.494;5.386;2023-07-22T12:07:24;101219.25;;;23.48;47.40
61710;BME280;47633;51.494;5.386;2023-07-22T12:09:49;101214.75;;;23.49;47.92
61710;BME280;47633;51.494;5.386;2023-07-22T12:12:15;101212.78;;;23.51;47.95
61710;BME280;47633;51.494;5.386;2023-07-22T12:14:41;101205.81;;;23.50;48.01
61710;BME280;47633;51.494;5.386;2023-07-22T12:17:08;101192.34;;;23.51;47.73
61710;BME280;47633;51.494;5.386;2023-07-22T12:19:35;101187.84;;;23.52;47.61
61710;BME280;47633;51.494;5.386;2023-07-22T12:22:00;101198.66;;;23.50;47.93
61710;BME280;47633;51.494;5.386;2023-07-22T12:24:27;101194.31;;;23.49;47.52
61710;BME280;47633;51.494;5.386;2023-07-22T12:26:52;101198.66;;;23.50;47.48
61710;BME280;47633;51.494;5.386;2023-07-22T12:29:19;101208.16;;;23.53;47.59
61710;BME280;47633;51.494;5.386;2023-07-22T12:31:45;101192.66;;;23.48;47.86
61710;BME280;47633;51.494;5.386;2023-07-22T12:34:10;101184.53;;;23.50;47.65
