sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:00:40;24.56;52.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:03:05;24.56;52.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:05:30;24.56;52.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:07:56;24.54;52.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:10:21;24.56;52.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:12:46;24.54;52.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:15:12;24.56;52.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:17:38;24.54;52.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:20:05;24.56;52.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:22:32;24.52;52.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:24:57;24.52;52.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:27:25;24.52;52.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:29:50;24.50;52.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:32:16;24.52;52.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:34:41;24.50;52.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:37:06;24.49;52.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:39:32;24.47;52.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:41:57;24.50;52.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:44:22;24.46;52.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:46:49;24.47;52.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:49:17;24.49;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:51:42;24.47;52.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:54:08;24.47;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:56:36;24.49;52.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T00:59:02;24.46;52.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:01:27;24.46;52.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:03:53;24.43;52.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:06:19;24.43;52.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:08:45;24.41;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:11:12;24.43;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:13:38;24.40;52.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:16:05;24.40;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:18:32;24.41;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:20:58;24.40;52.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:23:24;24.39;52.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:25:50;24.40;52.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:28:15;24.37;52.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:30:41;24.39;52.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:33:06;24.41;52.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:35:31;24.39;52.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:37:57;24.37;52.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:40:24;24.39;52.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:42:50;24.37;52.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:45:15;24.37;52.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:47:40;24.37;52.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:50:06;24.36;52.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:52:32;24.35;52.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:55:00;24.35;52.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:57:26;24.36;52.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T01:59:51;24.33;52.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:02:17;24.33;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:04:42;24.32;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:07:07;24.30;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:09:34;24.33;52.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:11:59;24.32;52.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:14:25;24.29;52.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:16:50;24.32;52.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:19:16;24.30;52.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:21:41;24.29;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:24:07;24.29;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:26:32;24.28;52.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:28:58;24.29;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:31:24;24.25;52.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:33:50;24.25;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:36:16;24.25;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:38:41;24.26;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:41:07;24.23;52.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:43:34;24.23;52.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:46:01;24.23;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:48:28;24.25;52.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:50:53;24.25;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:53:19;24.22;52.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:55:44;24.25;52.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T02:58:11;24.22;52.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:00:36;24.23;52.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:03:02;24.22;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:05:29;24.25;52.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:07:54;24.20;52.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:10:19;24.20;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:12:45;24.22;52.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:15:10;24.20;52.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:17:38;24.22;52.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:20:04;24.19;52.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:22:34;24.16;52.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:24:59;24.16;52.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:27:25;24.18;52.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:29:50;24.16;52.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:32:15;24.18;52.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:34:41;24.18;52.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:37:06;24.15;52.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:39:32;24.18;52.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:41:57;24.16;52.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:44:22;24.15;52.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:46:48;24.15;52.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:49:13;24.13;52.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:51:39;24.18;52.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:54:04;24.12;52.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:56:29;24.15;52.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T03:58:55;24.13;52.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:01:20;24.11;52.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:03:46;24.12;52.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:06:11;24.12;52.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:08:36;24.12;52.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:11:02;24.12;52.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:13:28;24.11;52.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:15:53;24.11;52.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:18:20;24.12;52.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:20:46;24.09;52.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:23:13;24.12;52.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:25:45;24.09;52.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:28:10;24.11;52.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:30:37;24.08;52.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:33:03;24.09;52.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:35:36;24.08;52.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:38:02;24.08;52.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:40:28;24.09;52.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:42:55;24.06;52.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:45:22;24.08;52.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:47:51;24.08;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:50:17;24.06;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:52:44;24.05;52.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:55:11;24.05;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T04:57:38;24.04;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:00:04;24.06;52.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:02:31;24.02;52.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:04:56;24.05;52.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:07:22;24.02;52.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:09:48;24.02;52.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:12:13;24.02;52.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:14:39;24.04;52.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:17:04;24.01;52.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:19:29;24.00;52.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:21:55;24.00;52.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:24:20;24.00;52.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:26:46;23.98;52.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:29:11;24.01;52.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:31:37;24.00;52.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:34:02;24.00;52.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:36:29;23.98;52.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:38:54;23.97;52.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:41:20;23.98;52.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:43:45;23.95;52.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:46:11;23.98;53.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:48:36;23.95;53.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:51:01;24.00;53.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:53:27;23.98;53.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:55:53;23.98;53.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T05:58:18;23.98;53.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:00:44;23.97;53.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:03:09;23.98;53.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:05:35;24.02;53.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:08:00;24.01;53.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:10:25;24.04;53.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:12:51;24.06;53.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:15:16;24.06;53.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:17:42;24.08;53.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:20:08;24.11;53.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:22:33;24.12;53.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:24:59;24.16;53.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:27:24;24.18;53.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:29:49;24.19;53.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:32:15;24.22;53.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:34:40;24.26;53.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:37:05;24.26;53.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:39:31;24.26;53.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:41:56;24.28;53.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:44:22;24.29;53.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:46:47;24.29;53.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:49:12;24.30;53.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:51:38;24.32;53.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:54:03;24.32;53.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:56:29;24.33;53.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T06:58:54;24.35;53.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:01:19;24.36;53.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:03:45;24.40;53.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:06:11;24.41;53.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:08:37;24.40;53.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:11:02;24.40;53.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:13:28;24.46;53.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:15:54;24.46;53.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:18:20;24.47;53.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:20:45;24.46;53.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:23:13;24.50;53.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:25:38;24.52;53.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:28:04;24.50;53.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:30:30;24.54;53.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:32:55;24.56;53.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:35:21;24.52;53.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:37:46;24.59;53.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:40:12;24.56;53.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:42:37;24.57;53.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:45:03;24.56;53.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:47:29;24.60;53.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:49:55;24.61;53.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:52:21;24.63;53.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:54:47;24.64;53.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:57:13;24.65;53.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T07:59:38;24.67;53.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:02:04;24.68;53.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:04:34;24.75;53.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:06:59;24.77;53.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:09:24;24.77;53.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:11:50;24.78;53.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:14:15;24.80;53.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:16:42;24.81;53.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:19:07;24.81;53.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:21:33;24.82;53.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:23:58;24.81;53.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:26:23;24.84;53.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:28:49;24.85;53.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:31:14;24.85;53.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:33:40;24.89;53.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:36:05;24.88;53.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:38:31;24.89;53.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:40:56;24.92;53.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:43:22;24.96;53.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:45:49;24.96;53.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:48:16;25.01;53.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:50:52;24.98;53.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:53:17;25.02;54.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:55:45;25.04;53.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T08:58:11;25.05;53.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:00:38;25.05;54.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:03:04;25.06;54.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:05:32;25.06;54.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:07:58;25.12;54.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:10:27;25.11;54.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:12:53;25.18;54.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:15:18;25.12;54.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:17:44;25.20;54.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:20:12;25.20;53.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:22:48;25.24;54.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:25:25;25.27;54.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:27:52;25.29;53.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:32:56;25.34;54.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:35:24;25.34;54.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:37:49;25.34;53.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:40:19;25.37;53.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:42:52;25.36;53.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:45:19;25.40;53.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:47:49;25.40;53.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:50:20;25.41;53.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:52:54;25.43;53.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:55:24;25.46;53.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T09:57:52;25.49;53.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:00:18;25.49;53.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:02:48;25.56;53.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:05:16;25.57;53.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:07:47;25.60;53.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:10:16;25.67;53.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:12:43;25.70;53.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:15:10;25.71;52.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:17:36;25.74;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:20:02;25.75;52.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:22:35;25.80;52.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:25:04;25.85;53.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:27:30;25.88;53.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:29:56;25.91;53.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:32:22;25.92;53.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:34:47;25.96;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:37:13;25.99;52.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:39:38;25.99;52.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:42:04;26.05;52.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:44:36;26.02;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:47:03;26.06;52.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:49:43;26.06;52.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:52:11;26.10;52.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:54:37;26.13;52.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:57:23;26.16;52.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T10:59:52;26.19;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:02:30;26.19;52.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:04:59;26.20;52.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:07:53;26.25;52.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:10:28;26.27;52.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:12:53;26.30;52.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:15:18;26.30;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:17:45;26.32;52.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:20:10;26.36;52.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:22:39;26.36;52.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:25:05;26.37;52.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:27:31;26.40;52.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:29:58;26.41;51.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:32:23;26.43;51.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:34:51;26.41;51.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:37:18;26.43;51.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:39:43;26.48;51.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:42:09;26.47;51.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:44:36;26.46;51.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:47:06;26.47;51.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:49:37;26.47;51.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:52:07;26.51;51.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:54:40;26.51;51.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:57:22;26.53;51.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T11:59:49;26.54;51.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:02:16;26.55;51.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:05:01;26.51;51.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:07:32;26.46;51.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:10:00;26.43;51.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:12:46;26.41;51.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:15:12;26.41;51.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:18:07;26.40;51.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:20:33;26.40;51.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:23:00;26.37;51.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:25:26;26.37;51.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:27:52;26.39;51.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:30:18;26.37;51.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:32:44;26.39;51.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:35:09;26.36;51.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:37:35;26.37;51.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-22T12:40:01;26.40;51.44
