sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-22T00:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:03:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:06:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:09:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:12:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:15:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:18:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:21:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:24:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:27:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:30:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:33:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:36:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:39:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:42:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:45:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:51:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T00:57:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:00:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:03:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:06:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:09:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:12:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:15:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:19:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:22:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:31:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:46:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:49:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:55:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T01:58:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:01:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:04:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:07:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:13:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:22:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:25:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:34:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:40:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:43:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:46:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:55:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T02:58:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:01:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:04:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:07:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:10:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:13:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:16:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:19:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:22:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:25:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:28:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:31:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:34:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:37:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:40:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:43:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:46:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:49:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:52:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:55:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T03:58:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:01:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:04:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:07:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:13:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:22:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:25:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:28:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:31:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:37:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:41:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:44:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:47:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:50:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:53:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:56:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T04:59:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:02:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:05:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:11:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:26:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:29:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:32:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:35:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:38:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:41:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:44:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:47:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:53:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:56:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T05:59:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:02:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:05:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:11:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:14:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:17:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:20:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:23:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:26:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:29:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:32:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:35:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:38:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:41:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:44:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:53:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T06:59:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:02:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:05:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:14:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:17:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:20:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:23:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:26:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:29:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:32:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:35:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:38:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:41:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:47:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:50:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:53:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:56:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T07:59:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:02:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:08:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:11:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:14:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:17:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:20:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:23:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:29:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:32:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:35:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:38:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:41:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:44:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:48:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:54:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T08:57:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:18:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:21:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:24:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:30:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:33:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:36:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:40:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:43:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:46:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:52:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:55:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T09:58:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:04:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:07:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:13:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:16:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:19:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:22:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:25:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:28:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:31:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:37:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:40:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:46:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:53:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:56:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T10:59:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:02:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:05:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:08:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:11:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:14:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:17:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:20:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:23:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:26:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:29:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:32:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:35:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:39:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:45:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:48:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:51:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T11:57:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:00:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:03:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:06:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:09:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:12:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:15:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:21:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:27:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:30:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:33:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:36:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:39:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:42:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:45:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:48:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:51:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:54:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T12:57:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:00:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:03:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:06:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:09:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:12:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:15:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:18:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:21:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:24:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:27:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:30:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:33:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:36:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:42:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:48:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:51:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:54:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T13:57:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:00:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:03:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:06:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:09:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:15:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:18:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:21:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:24:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:27:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:30:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:36:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:39:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:48:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:51:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:54:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T14:57:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:00:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:03:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:06:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:09:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:12:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:15:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:18:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:21:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:24:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:27:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:30:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:33:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:36:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:39:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:42:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:45:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:51:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:54:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T15:57:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:00:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:03:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:06:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:09:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:12:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:15:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:18:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:21:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:24:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:27:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:30:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:33:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:37:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:40:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:43:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:46:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:49:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:55:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T16:58:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:18:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:21:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:24:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:27:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:30:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:33:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:36:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:48:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:51:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:54:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T17:57:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:00:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:03:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:06:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:09:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:12:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:15:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:18:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:21:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:24:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:27:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:30:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:33:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:36:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:42:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:48:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-22T18:51:41;1.00;0.00
