sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:02:08;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:04:33;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:06:58;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:09:23;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:11:49;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:14:14;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:16:39;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:19:04;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:21:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:23:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:26:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:28:45;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:31:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:33:35;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:36:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:38:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:40:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:43:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:45:41;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:48:06;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:50:31;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:52:56;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:55:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T00:57:46;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:00:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:02:36;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:05:02;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:07:27;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:09:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:12:17;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:14:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:17:08;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:19:33;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:21:57;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:24:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:26:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:29:13;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:31:38;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:34:03;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:36:28;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:38:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:41:18;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:43:43;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:46:09;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:48:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:50:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:53:24;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:55:49;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T01:58:14;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:00:39;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:03:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:05:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:07:55;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:10:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:12:45;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:15:10;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:17:35;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:20:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:22:25;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:24:51;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:27:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:29:41;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:32:06;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:34:31;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:36:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:39:22;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:41:47;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:44:12;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:46:37;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:49:02;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:51:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:53:52;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:56:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T02:58:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:01:08;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:03:33;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:05:58;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:08:23;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:10:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:13:13;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:15:39;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:18:03;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:20:29;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:22:54;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:25:19;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:27:45;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:30:11;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:32:35;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:35:01;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:37:26;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:39:51;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:42:16;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:44:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:47:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:49:33;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:51:58;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:54:23;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:56:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T03:59:13;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:01:38;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:04:03;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:06:28;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:08:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:11:19;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:13:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:16:09;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:18:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:20:59;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:23:24;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:25:49;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:28:14;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:30:40;7;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:33:05;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:35:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:37:55;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:40:20;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:42:45;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:45:11;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:47:36;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:50:01;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:52:26;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:54:52;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:57:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T04:59:42;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:02:07;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:04:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:06:58;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:09:23;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:11:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:14:13;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:16:38;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:19:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:21:29;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:23:54;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:26:20;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:28:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:31:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:33:35;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:36:00;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:38:26;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:40:51;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:43:16;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:45:41;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:48:06;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:50:31;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:52:56;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:55:21;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T05:57:47;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:00:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:02:37;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:05:02;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:07:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:09:52;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:12:17;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:14:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:17:08;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:19:33;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:21:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:24:23;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:26:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:29:13;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:31:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:34:03;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:36:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:38:54;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:41:20;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:43:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:46:10;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:48:35;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:51:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:53:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:55:51;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T06:58:16;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:00:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:03:06;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:05:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:07:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:10:21;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:12:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:15:12;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:17:37;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:20:02;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:22:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:24:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:27:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:29:42;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:32:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:34:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:36:58;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:39:22;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:41:48;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:44:13;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:46:38;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:49:03;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:51:29;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:53:53;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:56:18;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T07:58:44;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:01:08;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:03:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:05:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:08:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:13:14;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:15:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:18:04;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:20:29;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:22:54;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:25:19;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:27:44;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:30:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:32:34;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:35:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:37:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:39:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:42:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:44:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:47:05;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:49:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:51:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:54:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:56:45;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T08:59:11;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:01:36;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:04:01;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:06:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:08:52;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:11:17;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:13:44;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:16:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:18:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:20:57;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:25:48;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:28:13;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:30:39;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:33:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:35:29;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:37:54;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:40:20;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:42:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:45:10;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:47:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:50:00;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:52:25;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:54:50;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:57:16;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T09:59:41;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:02:06;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:04:33;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:06:57;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:09:23;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:11:48;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:14:14;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:16:39;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:19:05;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:21:30;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:23:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:26:21;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:28:46;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:31:12;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:33:37;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:36:04;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:38:27;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:40:53;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:43:23;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:45:48;11;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:48:09;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:50:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:52:59;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:55:24;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T10:57:50;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:00:18;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:02:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:05:05;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:07:31;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:09:56;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:12:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:14:47;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:17:12;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:19:37;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:22:02;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:24:27;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:26:53;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:29:18;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:31:44;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:34:09;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:36:34;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:39:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:41:24;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:43:49;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:46:14;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:48:39;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:51:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:53:29;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:55:55;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T11:58:23;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:00:45;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:03:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:05:35;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:08:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:10:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:12:51;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:15:18;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:17:43;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:20:07;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:22:32;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:24:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:27:22;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:29:47;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:32:12;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:34:37;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:37:03;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:39:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:41:53;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:44:18;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:46:43;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:49:08;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:51:33;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:53:58;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:56:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T12:58:49;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:01:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:03:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:06:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:08:30;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:10:56;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:13:21;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:15:47;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:18:13;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:20:38;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:23:04;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:25:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-22T13:27:55;3;3;
