sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:29:13;21.98;62.87
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:31:42;22.27;62.07
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:34:19;22.54;61.75
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:36:46;22.74;60.89
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:39:17;22.94;60.58
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:41:44;23.08;59.90
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:44:12;23.23;59.43
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:47:00;23.38;59.68
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:49:30;23.52;59.04
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:52:07;23.66;59.34
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:54:37;23.75;58.43
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:57:16;23.90;58.95
74087;SHT30;62445;48.406;-4.518;2023-07-22T11:59:46;23.97;58.13
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:02:15;24.02;57.91
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:04:42;24.09;57.60
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:09:53;24.18;57.44
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:12:19;24.21;57.30
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:14:44;24.25;57.15
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:17:09;24.26;57.01
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:19:35;24.30;57.02
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:22:01;24.35;56.97
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:24:27;24.35;56.78
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:26:53;24.35;56.66
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:29:19;24.36;56.51
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:31:45;24.38;56.53
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:34:10;24.40;56.44
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:36:36;24.36;56.31
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:39:01;24.40;56.38
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:41:26;24.39;56.34
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:43:52;24.39;56.40
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:46:18;24.39;56.39
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:48:43;24.39;56.36
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:51:09;24.39;56.40
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:53:35;24.36;56.50
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:56:00;24.39;56.50
74087;SHT30;62445;48.406;-4.518;2023-07-22T12:58:28;24.36;56.43
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:00:53;24.35;56.44
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:03:19;24.33;56.44
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:05:44;24.32;56.56
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:08:09;24.33;56.54
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:10:35;24.32;56.34
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:13:03;24.30;56.45
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:15:28;24.30;56.69
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:17:53;24.29;56.64
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:20:19;24.30;56.69
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:22:44;24.30;56.56
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:25:10;24.33;56.49
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:27:35;24.38;56.71
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:30:04;24.39;56.66
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:32:29;24.40;56.51
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:34:54;24.40;56.50
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:37:20;24.43;56.34
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:39:45;24.43;56.32
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:42:11;24.43;56.44
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:44:36;24.39;56.24
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:47:01;24.42;56.25
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:49:27;24.40;56.29
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:51:52;24.39;56.27
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:54:17;24.40;56.27
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:56:45;24.40;56.33
74087;SHT30;62445;48.406;-4.518;2023-07-22T13:59:11;24.39;56.30
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:01:37;24.40;56.28
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:04:02;24.40;56.24
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:06:28;24.43;56.10
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:08:54;24.46;56.27
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:11:19;24.42;56.17
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:13:45;24.45;56.18
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:16:11;24.43;56.15
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:18:36;24.43;56.12
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:21:01;24.43;56.15
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:23:27;24.45;56.03
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:25:52;24.45;56.10
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:28:18;24.42;56.05
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:30:44;24.40;56.13
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:33:09;24.42;56.09
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:35:36;24.42;56.18
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:38:01;24.38;56.13
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:40:26;24.39;56.12
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:42:52;24.38;56.22
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:45:18;24.38;56.24
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:47:43;24.35;56.17
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:50:10;24.36;56.29
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:52:35;24.33;56.21
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:55:01;24.33;56.27
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:57:26;24.33;56.15
74087;SHT30;62445;48.406;-4.518;2023-07-22T14:59:56;24.35;56.26
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:02:21;24.32;56.27
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:04:47;24.29;56.37
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:07:13;24.30;56.22
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:09:38;24.28;56.30
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:12:04;24.26;56.29
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:14:30;24.25;56.48
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:16:55;24.24;56.45
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:19:20;24.21;56.59
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:21:48;24.22;56.45
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:24:13;24.22;56.54
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:26:38;24.19;56.59
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:29:04;24.19;56.52
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:31:30;24.21;56.56
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:33:55;24.18;56.53
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:36:20;24.19;56.60
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:38:46;24.19;56.63
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:41:11;24.18;56.58
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:43:37;24.18;56.51
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:46:02;24.18;56.55
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:48:28;24.18;56.56
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:50:53;24.18;56.56
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:53:20;24.17;56.70
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:55:46;24.17;56.57
74087;SHT30;62445;48.406;-4.518;2023-07-22T15:58:13;24.15;56.58
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:00:39;24.15;56.68
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:03:04;24.17;56.71
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:05:30;24.15;56.65
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:07:55;24.17;56.68
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:10:21;24.15;56.64
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:12:47;24.15;56.71
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:15:13;24.15;56.66
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:17:38;24.17;56.79
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:20:04;24.14;56.77
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:22:30;24.12;56.83
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:24:56;24.14;56.74
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:27:21;24.12;56.71
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:29:46;24.09;56.78
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:32:12;24.09;56.78
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:34:37;24.09;56.81
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:37:04;24.08;56.88
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:39:29;24.04;56.88
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:41:55;24.07;56.91
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:44:21;24.07;56.91
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:46:47;24.05;56.88
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:49:13;24.05;56.94
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:51:40;24.04;56.97
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:54:05;24.02;57.01
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:56:30;24.02;57.38
74087;SHT30;62445;48.406;-4.518;2023-07-22T16:58:56;24.01;58.04
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:01:22;24.00;59.64
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:03:48;24.04;58.32
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:06:13;24.02;60.42
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:08:39;24.02;59.68
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:11:04;24.05;60.53
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:13:30;24.05;60.67
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:15:55;24.04;61.13
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:18:21;24.07;62.00
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:20:46;24.08;62.50
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:23:12;24.05;61.63
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:25:38;24.07;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:28:05;24.07;62.67
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:30:31;24.05;63.56
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:32:56;24.08;63.53
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:35:21;24.07;63.74
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:37:48;24.05;63.52
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:40:13;24.07;64.03
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:42:39;24.08;63.84
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:45:05;24.09;63.58
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:47:31;24.09;63.40
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:49:56;24.08;63.49
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:52:22;24.05;63.40
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:54:48;24.07;63.32
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:57:14;24.05;63.36
74087;SHT30;62445;48.406;-4.518;2023-07-22T17:59:40;24.05;63.43
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:02:06;24.07;63.48
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:04:32;24.07;63.30
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:06:58;24.07;63.21
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:09:23;24.05;63.06
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:11:49;24.08;62.95
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:14:14;24.08;62.82
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:16:39;24.07;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:19:05;24.07;62.63
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:21:30;24.05;62.51
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:23:56;24.05;62.39
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:26:22;24.07;62.36
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:28:48;24.07;62.30
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:31:13;24.07;62.20
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:33:39;24.07;62.10
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:36:04;24.08;62.01
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:38:30;24.07;61.95
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:40:55;24.05;61.89
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:43:21;24.07;61.77
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:45:46;24.07;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:48:12;24.09;61.70
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:50:37;24.07;61.69
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:53:03;24.07;61.62
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:55:29;24.07;61.57
74087;SHT30;62445;48.406;-4.518;2023-07-22T18:57:54;24.05;61.59
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:00:20;24.08;61.52
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:02:45;24.04;61.53
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:05:11;24.04;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:07:36;24.04;61.44
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:10:02;24.05;61.41
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:12:29;24.02;61.41
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:14:55;24.02;61.39
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:17:20;24.05;61.34
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:19:46;24.04;61.34
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:22:11;24.05;61.31
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:24:36;24.02;61.26
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:27:02;24.05;61.28
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:29:29;24.02;61.34
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:31:54;24.00;61.27
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:34:20;24.01;61.27
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:36:45;24.02;61.23
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:39:11;24.02;61.25
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:41:36;24.02;61.13
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:44:02;24.01;61.16
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:46:27;24.01;61.20
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:48:53;24.00;61.19
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:51:19;24.00;61.19
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:53:45;24.01;61.16
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:56:11;23.96;61.06
74087;SHT30;62445;48.406;-4.518;2023-07-22T19:58:37;23.98;61.10
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:01:03;23.97;61.06
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:03:29;23.94;61.05
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:05:55;23.96;61.09
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:08:21;23.96;61.17
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:10:50;23.97;61.17
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:13:16;23.94;61.09
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:15:41;23.96;61.17
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:18:07;23.97;61.17
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:20:32;23.96;61.11
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:22:58;23.98;60.98
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:25:24;23.97;61.13
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:27:54;23.97;61.14
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:30:21;23.94;61.11
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:32:46;23.97;61.01
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:35:13;23.97;61.12
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:37:39;23.96;60.94
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:40:05;23.96;60.96
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:42:31;23.96;60.99
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:44:56;23.97;61.04
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:47:21;23.94;61.00
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:49:47;23.96;61.04
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:52:12;23.94;60.95
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:54:38;23.94;60.99
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:57:03;23.94;61.05
74087;SHT30;62445;48.406;-4.518;2023-07-22T20:59:29;23.94;61.01
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:01:54;23.97;60.95
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:04:20;23.97;61.01
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:06:45;23.96;61.02
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:09:11;23.97;61.04
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:11:36;23.97;60.97
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:14:02;23.93;60.99
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:16:28;23.96;60.98
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:18:53;23.96;61.04
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:21:19;23.94;61.01
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:23:44;23.96;60.99
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:26:09;23.93;60.99
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:28:36;23.96;61.11
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:31:01;23.96;61.08
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:33:27;23.96;61.02
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:35:53;23.96;61.03
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:38:19;23.96;61.19
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:40:51;23.96;61.09
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:43:17;23.93;61.06
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:45:42;23.93;60.96
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:48:08;23.94;61.00
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:50:34;23.91;60.94
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:53:04;23.93;61.01
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:55:29;23.93;61.09
74087;SHT30;62445;48.406;-4.518;2023-07-22T21:57:55;23.93;61.05
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:00:20;23.96;61.22
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:02:45;23.93;61.24
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:05:11;23.96;61.19
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:07:36;23.96;61.19
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:10:03;23.94;61.22
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:12:28;23.94;61.17
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:14:54;23.93;61.22
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:17:20;23.96;61.27
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:19:46;23.94;61.25
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:22:11;23.94;61.30
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:24:37;23.94;61.19
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:27:02;23.96;61.34
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:29:28;23.94;61.34
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:31:53;23.91;61.41
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:34:19;23.88;62.12
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:36:44;23.84;62.05
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:39:10;23.81;62.22
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:41:35;23.78;63.05
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:44:03;23.75;62.81
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:46:28;23.74;62.97
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:48:54;23.70;62.92
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:51:19;23.70;63.24
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:53:45;23.70;63.52
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:56:10;23.67;63.17
74087;SHT30;62445;48.406;-4.518;2023-07-22T22:58:35;23.66;63.61
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:01:01;23.66;63.66
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:03:26;23.61;63.70
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:05:52;23.63;63.75
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:08:17;23.64;63.81
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:10:47;23.64;63.85
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:13:12;23.61;64.11
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:15:37;23.61;64.43
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:18:03;23.60;64.14
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:20:29;23.57;64.64
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:22:54;23.56;64.33
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:25:19;23.57;64.63
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:27:45;23.56;64.68
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:30:11;23.56;64.54
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:32:36;23.53;64.89
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:35:02;23.56;64.84
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:37:29;23.56;64.78
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:39:55;23.53;65.07
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:42:20;23.54;64.82
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:44:46;23.53;65.10
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:47:11;23.53;64.79
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:49:38;23.53;65.00
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:52:04;23.52;65.26
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:54:29;23.50;64.99
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:56:55;23.53;65.00
74087;SHT30;62445;48.406;-4.518;2023-07-22T23:59:20;23.52;64.96
