sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5145;SDS011;2591;48.144;15.152;2023-07-22T00:01:40;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:04:28;1.00;;;0.37;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:07:14;1.00;;;0.33;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:10:01;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:12:47;1.00;;;0.37;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:15:33;2.10;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:18:20;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:21:08;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:23:54;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:26:41;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:29:28;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:32:14;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:35:00;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:37:49;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:40:35;1.40;;;1.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:43:22;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:46:11;1.00;;;0.33;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:48:57;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:51:44;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:54:31;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T00:57:18;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:00:05;1.00;;;0.83;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:02:56;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:05:43;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:08:29;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:11:17;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:14:03;1.00;;;0.33;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:16:49;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:19:36;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:22:22;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:25:11;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:27:57;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:30:44;1.73;;;1.00;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:33:30;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:36:17;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:39:03;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:41:52;1.50;;;1.03;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:44:39;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:47:26;1.00;;;0.60;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:50:13;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:53:00;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:55:47;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T01:58:34;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:01:21;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:04:07;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:06:56;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:09:42;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:12:30;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:15:18;1.10;;;0.83;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:18:06;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:20:53;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:23:40;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:26:26;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:29:13;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:32:01;1.10;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:34:48;2.50;;;0.70;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:37:35;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:40:24;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:43:10;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:45:56;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:48:44;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:51:30;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:54:16;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:57:03;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T02:59:49;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:02:35;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:05:23;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:08:10;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:10:57;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:13:43;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:16:29;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:19:17;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:22:05;1.00;;;0.47;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:24:51;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:27:38;22.97;;;1.07;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:30:26;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:33:12;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:35:59;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:38:47;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:41:34;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:44:21;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:47:07;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:49:54;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:52:40;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:55:28;5.33;;;1.07;;
5145;SDS011;2591;48.144;15.152;2023-07-22T03:58:14;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:01:00;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:03:47;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:06:33;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:09:20;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:12:08;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:14:54;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:17:41;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:20:27;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:23:13;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:26:01;1.00;;;0.33;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:28:51;1.77;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:31:38;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:34:24;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:37:11;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:39:58;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:42:45;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:45:33;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:48:20;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:51:08;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:53:54;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:56:40;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T04:59:27;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:02:15;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:05:01;1.57;;;0.60;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:07:47;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:10:34;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:13:20;2.03;;;0.77;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:16:07;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:18:54;1.20;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:21:40;1.20;;;0.60;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:24:27;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:27:13;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:30:00;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:32:46;1.10;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:35:34;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:38:20;1.00;;;0.60;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:41:06;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:43:53;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:46:39;1.10;;;0.70;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:49:26;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:52:14;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:55:01;1.10;;;0.60;;
5145;SDS011;2591;48.144;15.152;2023-07-22T05:57:47;1.00;;;0.57;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:00:33;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:03:20;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:06:07;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:08:54;1.50;;;0.60;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:11:41;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:14:27;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:17:14;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:20:00;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:22:47;1.80;;;1.70;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:25:34;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:28:21;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:31:07;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:33:54;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:36:40;5.17;;;3.43;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:39:27;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:42:15;1.10;;;0.87;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:45:01;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:47:48;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:50:35;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:53:21;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:56:07;0.97;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T06:58:55;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:01:42;1.00;;;0.47;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:04:28;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:07:14;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:10:02;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:12:49;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:15:36;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:18:22;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:21:11;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:23:58;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:26:45;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:29:31;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:32:38;4.97;;;3.43;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:35:25;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:38:11;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:40:58;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:43:45;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:46:31;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:49:20;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:52:06;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:54:52;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T07:57:38;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:00:25;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:03:12;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:06:00;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:08:47;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:11:34;0.97;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:14:20;0.97;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:17:07;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:19:53;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:22:41;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:25:27;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:28:14;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:31:00;0.93;;;0.43;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:33:47;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:36:33;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:39:22;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:42:08;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:44:58;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:47:47;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:50:41;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:53:30;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:56:20;0.93;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T08:59:06;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:01:52;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:04:40;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:07:29;0.90;;;0.20;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:10:17;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:13:06;0.90;;;0.47;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:15:54;1.13;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:18:43;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:21:32;0.90;;;0.37;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:24:21;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:27:09;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:29:57;1.00;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:32:44;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:35:31;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:38:30;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:41:18;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:44:06;1.17;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:46:58;1.00;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:49:45;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:52:31;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:55:18;3.47;;;1.37;;
5145;SDS011;2591;48.144;15.152;2023-07-22T09:58:05;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:00:54;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:03:43;0.90;;;0.27;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:06:31;1.57;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:09:20;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:12:11;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:15:00;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:17:48;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:20:38;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:23:25;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:26:15;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:29:10;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:32:00;0.90;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:34:46;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:37:38;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:40:27;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:43:25;0.90;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:46:17;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:49:09;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:51:57;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:54:48;1.00;;;0.73;;
5145;SDS011;2591;48.144;15.152;2023-07-22T10:57:47;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:00:54;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:06:56;0.90;;;0.37;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:09:53;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:12:40;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:15:32;1.20;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:18:20;0.90;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:21:30;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:24:22;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:27:16;1.23;;;0.87;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:30:06;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:33:00;1.97;;;0.50;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:35:50;2.10;;;0.80;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:38:40;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:41:32;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:44:20;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:47:08;9.10;;;0.67;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:49:57;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:52:52;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:55:38;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T11:58:27;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:01:15;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:04:03;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:06:56;0.90;;;0.20;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:09:47;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:12:34;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:15:20;1.20;;;0.87;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:18:10;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:20:56;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:23:43;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:26:31;0.90;;;0.33;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:29:17;0.90;;;0.60;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:32:04;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:34:52;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:37:38;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:40:25;0.90;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:43:11;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:45:57;0.90;;;0.27;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:48:44;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:51:31;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:54:17;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:57:04;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T12:59:51;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:02:37;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:05:24;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:08:12;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:10:58;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:13:45;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:16:31;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:19:23;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:22:10;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:24:57;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:27:43;0.90;;;0.27;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:30:30;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:33:16;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:36:03;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:38:54;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:41:43;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:44:35;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:47:27;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:50:16;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:53:09;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:56:12;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T13:59:06;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:01:54;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:04:43;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:07:38;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:10:31;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:13:20;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:16:12;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:19:09;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:21:59;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:24:49;1.10;;;0.60;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:27:39;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:30:38;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:33:25;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:36:14;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:39:03;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:41:54;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:44:47;1.00;;;0.40;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:47:45;0.90;;;0.30;;
5145;SDS011;2591;48.144;15.152;2023-07-22T14:50:43;1.03;;;0.53;;
