sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-07-22T00:01:27;46.48;29.37;63.50;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:03:50;39.52;29.45;50.16;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:06:12;52.90;30.33;69.19;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:08:35;55.13;31.07;68.83;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:10:57;54.26;30.14;72.27;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:13:19;52.10;30.12;68.69;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:15:40;55.82;30.69;70.46;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:18:02;53.38;30.58;67.38;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:20:24;44.99;30.19;61.29;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:22:47;52.84;30.66;67.80;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:25:11;43.87;29.64;62.19;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:27:33;50.00;30.58;65.12;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:29:54;47.76;30.51;66.75;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:32:16;54.20;31.87;68.54;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:34:38;54.38;31.37;69.59;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:37:00;54.08;32.04;70.48;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:39:21;43.30;30.70;60.94;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:41:43;57.91;32.73;71.54;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:44:06;50.64;31.88;66.64;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:46:27;40.02;30.83;50.06;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:48:51;40.25;30.61;50.29;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:51:14;39.97;31.39;50.48;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:53:36;56.96;32.77;71.15;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:55:58;43.25;31.16;56.75;;
58251;Laerm;51449;51.676;5.812;2023-07-22T00:58:21;50.22;31.66;66.62;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:00:42;56.17;30.99;69.84;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:03:04;52.54;30.82;69.09;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:05:28;41.01;30.93;53.06;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:07:51;50.02;30.46;68.28;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:10:13;55.89;32.06;69.02;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:12:37;39.58;30.10;50.23;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:14:59;49.82;30.55;64.91;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:17:23;51.80;31.96;69.24;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:19:46;54.99;32.19;77.12;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:22:09;51.57;31.39;67.50;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:24:32;48.52;31.48;66.60;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:26:55;53.36;32.23;68.50;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:29:16;50.75;30.83;68.95;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:31:38;55.96;30.91;70.14;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:34:01;54.33;30.19;71.62;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:36:22;55.40;30.56;70.82;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:38:44;58.33;31.66;73.16;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:41:06;48.05;30.32;65.42;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:43:28;60.26;29.47;76.28;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:45:49;39.67;29.54;49.84;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:48:11;55.51;30.28;71.94;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:50:33;50.33;32.09;65.13;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:52:55;54.04;30.99;69.37;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:55:17;51.55;31.84;66.09;;
58251;Laerm;51449;51.676;5.812;2023-07-22T01:57:41;47.26;31.63;65.06;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:00:04;51.54;30.62;66.80;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:02:33;57.46;29.87;71.92;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:04:55;55.08;29.69;72.54;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:07:17;51.62;30.88;67.70;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:09:38;54.08;30.15;72.38;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:12:01;46.07;28.52;62.98;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:14:23;57.39;30.92;74.64;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:16:45;52.81;28.44;66.89;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:19:06;52.07;30.65;69.26;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:21:35;53.94;30.95;68.17;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:23:56;40.53;29.69;49.98;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:26:18;50.39;29.56;68.41;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:28:42;50.04;30.01;64.49;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:31:04;39.57;29.02;51.68;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:33:28;49.17;29.39;65.60;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:35:50;39.30;29.14;50.19;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:38:13;43.54;28.85;60.31;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:40:37;53.28;29.72;70.04;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:42:59;50.96;29.78;70.45;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:45:20;46.02;29.39;63.11;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:47:42;52.13;30.00;70.35;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:50:06;56.73;30.50;71.28;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:52:28;54.50;30.60;68.16;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:55:11;39.40;29.40;52.79;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:57:33;51.88;29.30;68.76;;
58251;Laerm;51449;51.676;5.812;2023-07-22T02:59:56;39.38;28.62;49.68;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:02:18;55.90;29.62;71.39;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:04:40;54.52;29.65;68.25;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:07:03;53.49;29.76;73.49;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:09:27;55.13;29.65;71.80;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:11:49;52.83;29.38;69.42;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:14:11;49.42;29.55;65.81;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:16:33;48.03;30.93;64.32;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:18:54;54.86;31.16;68.63;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:21:16;45.33;29.76;60.93;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:23:38;50.45;30.50;68.55;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:26:00;57.18;31.66;70.28;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:28:22;58.26;29.33;73.92;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:30:44;51.31;30.97;68.94;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:33:06;51.32;30.92;67.24;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:35:28;49.40;29.27;66.57;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:37:50;42.08;29.06;59.34;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:40:11;57.05;29.79;72.29;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:42:40;61.05;35.07;76.18;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:45:03;59.88;31.35;73.06;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:47:25;56.17;32.71;71.52;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:49:46;40.20;29.94;50.79;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:52:08;53.85;30.85;68.97;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:54:30;55.31;30.88;72.57;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:56:52;52.47;31.38;68.72;;
58251;Laerm;51449;51.676;5.812;2023-07-22T03:59:14;51.85;30.74;70.58;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:01:36;59.50;30.98;76.52;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:03:58;47.72;31.67;64.94;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:06:19;54.56;31.87;70.32;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:08:41;54.89;36.11;71.80;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:11:03;58.55;34.51;76.05;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:13:26;53.96;35.22;73.44;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:15:48;54.72;34.37;70.21;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:18:10;56.67;32.80;71.42;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:20:32;53.27;33.56;69.29;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:22:53;56.53;34.29;72.00;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:25:15;56.83;34.73;72.85;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:27:37;57.49;35.33;70.13;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:29:59;58.52;34.31;74.98;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:32:21;54.56;33.90;69.18;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:34:43;43.28;33.57;52.50;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:37:05;59.98;34.31;75.13;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:39:28;58.44;34.91;70.46;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:41:50;57.06;34.50;72.15;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:44:12;58.70;36.40;70.41;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:46:34;58.58;36.81;70.50;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:48:57;61.22;36.70;74.25;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:51:19;58.97;36.31;73.22;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:53:41;55.49;35.67;70.82;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:56:03;53.97;34.22;70.59;;
58251;Laerm;51449;51.676;5.812;2023-07-22T04:58:25;58.58;33.15;73.68;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:00:47;57.46;35.11;68.62;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:03:10;63.25;36.98;74.98;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:05:32;57.80;35.60;71.50;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:07:54;54.56;36.00;67.68;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:10:16;62.22;34.62;78.16;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:12:38;57.12;34.86;69.04;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:15:00;65.16;39.43;78.53;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:17:22;59.16;36.15;72.82;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:19:44;59.86;36.06;77.08;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:22:06;59.23;37.87;71.59;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:24:28;60.18;37.00;75.37;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:26:51;61.60;37.52;72.82;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:29:31;55.09;36.31;69.26;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:31:53;59.99;34.04;73.77;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:34:15;61.20;34.77;73.91;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:36:37;61.63;34.92;84.80;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:38:58;62.87;38.15;76.38;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:41:20;61.93;39.95;74.78;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:43:42;60.36;41.29;71.63;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:46:04;56.31;36.23;73.62;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:48:26;60.05;38.51;71.52;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:50:48;61.80;37.89;73.71;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:53:10;55.57;35.76;70.65;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:55:32;64.74;36.01;77.27;;
58251;Laerm;51449;51.676;5.812;2023-07-22T05:57:54;61.41;36.28;76.28;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:00:16;62.97;37.17;73.21;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:02:38;60.67;36.88;74.37;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:05:00;62.01;43.77;72.82;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:07:23;60.21;39.20;73.51;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:09:45;60.74;37.11;72.42;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:12:07;59.00;39.11;71.64;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:14:29;58.80;37.39;72.36;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:16:51;58.42;38.04;71.59;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:19:12;64.16;36.37;80.31;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:21:34;57.92;38.23;69.74;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:23:56;57.81;36.80;70.31;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:26:18;57.38;37.17;70.20;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:28:43;62.54;37.88;81.30;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:31:04;57.81;36.96;71.16;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:33:27;65.93;41.00;80.69;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:35:50;55.33;33.70;68.27;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:38:14;57.92;36.36;70.29;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:40:36;62.13;38.91;73.60;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:42:58;60.78;40.04;71.14;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:45:20;60.49;39.99;72.09;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:47:42;62.66;41.24;73.61;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:50:04;62.55;40.07;73.58;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:52:26;63.73;37.14;73.97;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:54:48;61.60;39.18;73.39;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:57:10;76.00;41.05;92.80;;
58251;Laerm;51449;51.676;5.812;2023-07-22T06:59:32;62.95;43.83;73.75;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:01:54;61.14;37.09;76.16;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:04:16;64.13;36.85;77.21;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:06:38;59.59;36.57;71.87;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:09:00;61.32;36.04;73.55;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:11:22;62.01;36.43;73.05;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:13:44;61.58;39.11;71.60;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:16:27;59.94;38.73;73.76;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:18:52;61.18;38.26;85.93;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:21:14;58.81;39.99;69.67;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:23:36;60.95;40.41;69.94;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:25:58;60.08;41.63;72.20;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:28:21;60.86;41.84;69.79;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:30:43;62.32;37.93;75.54;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:33:05;62.70;41.33;72.30;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:35:27;62.12;40.99;69.86;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:37:48;62.01;40.39;70.32;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:40:12;62.22;39.90;75.96;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:42:34;61.29;40.23;70.20;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:44:56;62.96;39.94;72.34;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:47:18;61.92;45.90;73.57;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:49:40;62.30;39.89;72.09;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:52:02;63.86;40.33;77.96;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:54:24;60.62;39.34;70.39;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:56:46;62.72;42.54;72.66;;
58251;Laerm;51449;51.676;5.812;2023-07-22T07:59:08;61.81;39.97;73.32;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:01:31;60.73;43.91;71.42;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:03:53;61.26;42.08;70.19;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:06:15;57.90;40.67;68.88;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:08:40;61.03;43.18;70.92;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:11:14;62.22;45.57;70.42;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:13:37;60.17;44.11;71.97;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:16:01;62.94;45.53;71.78;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:18:23;60.99;40.75;72.16;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:20:45;62.98;47.03;72.19;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:23:09;62.16;42.57;70.81;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:25:30;62.87;45.53;77.92;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:27:52;61.38;42.49;75.00;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:30:14;62.51;43.38;74.20;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:32:36;60.56;51.20;68.03;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:34:58;61.25;43.49;73.19;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:37:19;62.25;48.29;75.75;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:39:42;61.55;43.93;74.67;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:42:05;63.20;45.59;79.30;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:44:32;63.34;46.19;74.66;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:46:59;62.05;41.34;69.61;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:49:23;59.84;44.79;72.14;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:51:45;62.11;40.06;78.01;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:54:09;62.43;47.12;75.85;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:56:33;59.35;41.59;68.56;;
58251;Laerm;51449;51.676;5.812;2023-07-22T08:58:56;62.82;47.00;77.58;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:01:20;62.48;42.59;81.16;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:03:44;61.36;44.61;72.60;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:06:10;60.36;39.07;71.42;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:08:33;60.19;41.40;70.09;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:10:57;61.12;41.34;70.47;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:13:19;61.39;47.74;72.80;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:15:43;61.17;45.61;70.98;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:18:05;61.63;45.74;74.54;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:20:27;63.99;42.18;75.77;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:22:51;59.20;44.48;70.20;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:25:33;62.70;45.52;71.23;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:27:59;62.65;40.59;74.99;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:30:34;62.70;43.38;75.46;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:32:59;64.02;48.04;76.66;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:35:32;64.52;54.89;75.04;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:38:05;62.95;53.26;77.97;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:40:27;61.22;50.70;70.17;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:42:52;64.10;57.13;81.92;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:45:15;65.00;45.02;82.30;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:47:46;61.75;47.07;72.96;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:50:23;61.67;44.75;80.89;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:55:09;64.77;46.51;82.93;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:57:35;60.97;44.31;71.84;;
58251;Laerm;51449;51.676;5.812;2023-07-22T09:59:57;59.04;36.97;69.10;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:02:21;63.60;41.03;77.10;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:04:45;60.57;44.95;70.73;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:07:08;58.62;40.67;71.97;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:09:36;60.37;41.34;69.93;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:11:59;63.88;46.84;78.17;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:14:21;59.64;41.30;69.51;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:16:44;66.40;40.90;82.46;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:19:08;61.45;44.86;71.51;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:21:32;61.31;43.10;71.34;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:23:56;65.08;44.40;78.18;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:26:19;63.68;45.78;76.09;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:29:02;63.42;43.56;75.74;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:31:24;62.22;44.79;71.27;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:33:47;59.61;47.46;69.91;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:36:14;61.93;46.61;75.20;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:38:40;64.06;43.05;76.18;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:41:13;57.97;44.84;70.80;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:43:35;63.06;49.46;75.25;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:45:59;61.35;44.73;73.17;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:48:34;61.26;42.71;75.65;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:51:07;61.97;43.64;71.64;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:53:30;62.91;50.47;72.20;;
58251;Laerm;51449;51.676;5.812;2023-07-22T10:56:21;60.81;44.09;69.77;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:06:52;60.49;46.13;72.13;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:12:08;62.27;48.71;75.34;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:14:38;65.18;46.06;77.43;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:17:03;71.01;48.76;82.60;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:19:26;60.97;48.21;73.68;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:21:50;63.48;48.64;74.62;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:24:13;62.44;46.86;73.66;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:26:35;63.24;48.76;70.90;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:29:00;64.05;49.82;74.47;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:31:22;61.70;47.74;70.42;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:33:44;59.75;42.71;74.42;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:36:08;62.43;43.54;71.54;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:38:30;60.85;44.63;73.05;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:40:52;62.07;51.37;71.12;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:43:14;71.70;48.35;87.87;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:45:38;60.98;48.11;68.88;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:48:00;62.74;51.42;70.92;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:50:34;61.99;49.83;69.19;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:52:58;63.66;50.25;77.45;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:55:23;62.89;49.85;78.10;;
58251;Laerm;51449;51.676;5.812;2023-07-22T11:57:57;60.04;46.80;69.05;;
58251;Laerm;51449;51.676;5.812;2023-07-22T12:00:19;60.50;45.51;71.70;;
58251;Laerm;51449;51.676;5.812;2023-07-22T12:02:41;62.09;48.79;68.61;;
58251;Laerm;51449;51.676;5.812;2023-07-22T12:05:05;61.87;49.26;74.66;;
58251;Laerm;51449;51.676;5.812;2023-07-22T12:07:37;62.88;52.31;74.33;;
58251;Laerm;51449;51.676;5.812;2023-07-22T12:10:02;60.21;47.64;69.89;;
58251;Laerm;51449;51.676;5.812;2023-07-22T12:12:44;62.44;48.75;73.25;;
58251;Laerm;51449;51.676;5.812;2023-07-22T12:15:18;65.01;49.97;75.55;;
