sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:00:07;57;15;;143;150381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:02:35;61;15;;154;150424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:05:05;66;15;;167;149911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:07:36;67;15;;169;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:10:07;60;15;;152;151247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:12:37;66;15;;166;149542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:15:07;64;15;;161;150472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:17:40;56;15;;139;147707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:20:11;51;15;;132;153613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:22:40;66;15;;168;150702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:25:11;54;15;;138;151240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:27:41;65;15;;165;150993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:30:12;60;15;;149;148429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:32:41;71;15;;182;151709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:35:12;53;15;;134;149973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:37:43;51;16;;129;150765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:40:13;66;15;;166;149437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:42:44;65;15;;164;149258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:45:14;57;15;;147;153710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:47:44;55;15;;138;150083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:50:14;66;15;;165;149295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:52:44;66;15;;167;150325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:55:14;60;15;;146;145120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T00:57:45;54;15;;140;153729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:00:16;61;15;;155;151892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:02:46;71;15;;180;150936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:05:16;63;15;;159;150654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:07:47;62;15;;156;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:10:17;56;15;;141;149824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:12:47;61;15;;153;149476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:15:18;63;15;;161;151403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:17:49;53;15;;131;147700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:20:20;61;15;;157;153207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:22:50;66;15;;167;149733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:25:22;60;15;;152;150866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:27:50;70;15;;175;149539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:30:20;61;15;;154;149491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:32:51;56;15;;143;151841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:35:21;58;15;;146;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:37:51;73;15;;185;150200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:40:24;51;15;;128;149747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:42:52;67;15;;171;151279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:45:22;70;15;;175;149130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:47:52;58;15;;146;150574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:50:23;65;15;;163;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:52:52;62;15;;157;149576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:55:22;56;15;;141;150492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T01:57:53;62;15;;157;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:00:22;56;15;;140;149961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:02:52;62;15;;157;150357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:05:23;64;15;;160;149621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:07:54;61;15;;153;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:10:24;57;15;;144;150773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:12:54;62;15;;157;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:15:25;68;16;;171;148721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:17:55;56;15;;143;152346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:20:29;60;15;;151;150537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:22:57;69;15;;175;151147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:25:27;66;15;;162;146945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:27:57;57;15;;148;153396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:30:27;56;15;;142;150036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:32:57;60;15;;152;150270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:35:27;65;15;;163;149283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:37:57;58;15;;148;150954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:40:28;62;15;;157;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:42:58;63;15;;160;150160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:45:28;67;15;;169;149935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:47:58;58;15;;146;149050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:50:28;70;15;;174;147765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:52:58;61;15;;158;153729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:55:28;61;15;;151;147875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T02:57:58;59;15;;150;152074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:00:29;63;15;;160;150385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:03:01;61;15;;154;150073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:05:29;63;15;;159;149870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:08:00;61;15;;151;148324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:10:30;64;15;;165;152927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:13:00;60;15;;150;149099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:15:30;60;15;;151;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:18:00;59;15;;149;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:20:30;61;15;;153;148718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:23:00;57;15;;144;151233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:25:31;59;15;;147;147426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:28:02;65;15;;169;154208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:30:32;64;15;;163;150547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:33:02;67;15;;169;149344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:35:33;57;15;;145;151099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:38:05;55;15;;139;149974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:40:33;65;15;;163;149796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:43:04;63;15;;159;151382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:45:34;63;15;;159;149934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:48:05;57;15;;144;149681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:50:35;65;15;;166;151484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:53:05;62;15;;154;148985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:55:35;61;15;;154;150692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T03:58:05;63;15;;159;149102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:00:35;67;15;;169;150745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:03:05;70;15;;178;150597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:05:35;62;15;;155;149357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:08:05;73;15;;186;150991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:10:35;60;15;;150;149626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:13:05;64;15;;161;150789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:15:36;52;15;;131;148874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:18:07;66;16;;166;148775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:20:37;59;15;;153;153462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:23:07;61;15;;153;149377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:25:40;56;15;;141;150756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:28:08;67;15;;169;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:30:39;60;15;;152;150554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:33:11;62;15;;155;149327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:35:40;59;15;;152;152404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:38:10;62;15;;155;149196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:40:43;64;15;;161;150411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:43:10;52;15;;131;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:45:40;66;15;;166;150231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:48:11;62;15;;158;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:50:45;64;15;;163;151221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:53:16;62;15;;158;151033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:55:43;56;15;;143;150935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T04:58:13;67;15;;167;149434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:00:44;58;15;;147;150869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:03:15;71;15;;178;150178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:05:45;61;15;;154;150596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:08:15;58;15;;145;149482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:10:46;60;15;;150;149879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:13:15;61;15;;155;150598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:15:45;63;15;;159;150768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:18:15;69;15;;173;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:20:45;54;15;;136;148601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:23:15;55;15;;139;149926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:25:52;59;15;;149;151456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:28:16;65;15;;165;150702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:30:46;58;15;;146;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:33:16;59;15;;148;148448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:35:46;54;15;;138;151508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:38:16;61;15;;154;149319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:40:46;75;15;;190;150873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:43:17;54;15;;137;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:45:47;66;15;;164;149006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:48:17;67;16;;168;149167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:50:48;67;15;;170;151844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:53:17;65;15;;163;149437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:55:47;65;16;;164;151013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T05:58:18;57;15;;144;149585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:00:49;67;16;;169;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:03:18;61;15;;154;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:05:48;59;15;;149;149617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:08:19;65;15;;165;152058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:10:49;62;15;;156;148966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:13:19;63;16;;160;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:15:49;59;15;;150;150315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:18:19;57;16;;144;149538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:20:49;61;15;;154;150432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:23:19;60;15;;151;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:25:49;62;15;;156;150364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:28:19;60;15;;151;149418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:30:49;51;15;;128;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:33:19;62;15;;159;151486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:35:49;62;16;;155;149904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:38:20;65;15;;161;148582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:40:52;65;16;;165;151755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:43:20;67;16;;169;150034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:45:50;65;16;;164;149981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:48:20;59;16;;150;150332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:50:50;55;15;;137;147693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:53:20;60;16;;154;152605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:55:52;66;16;;166;148922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T06:58:23;60;16;;154;151804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:00:53;65;16;;165;151004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:03:23;64;16;;161;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:05:54;54;15;;135;149880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:08:24;63;16;;161;151730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:10:54;68;17;;172;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:13:24;59;16;;149;149323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:15:55;48;15;;123;150940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:18:25;59;15;;146;147198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:20:55;60;16;;155;152970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:23:25;55;16;;138;149593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:25:56;56;15;;141;150599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:28:26;63;17;;158;149718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:30:56;53;15;;134;150746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:33:26;60;16;;151;149831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:35:56;55;15;;139;150826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:38:26;51;16;;127;148525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:40:58;54;15;;136;149354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:43:27;61;16;;157;152341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:48:28;60;16;;153;150633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:50:58;60;16;;151;150319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:53:28;65;18;;163;148959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:55:58;61;17;;156;151058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T07:58:28;57;16;;143;149330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:00:58;68;19;;171;148932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:03:29;56;16;;144;152059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:05:59;65;17;;164;149862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:08:30;61;18;;155;150877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:11:05;60;18;;153;151166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:13:32;67;18;;168;150078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:16:04;63;18;;161;151504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:18:33;65;17;;163;150047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:21:07;66;17;;166;149739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:23:34;68;18;;170;149186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:26:06;67;17;;171;152409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:28:34;66;17;;166;150776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:31:05;62;17;;157;149603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:33:35;59;17;;149;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:36:05;63;16;;159;151113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:38:36;62;17;;157;150453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:41:06;57;17;;144;150201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:43:36;59;16;;147;148555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:46:07;60;17;;151;149164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:48:38;64;18;;167;154340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:51:12;58;17;;147;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:53:38;57;17;;143;149708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:56:09;61;17;;151;147383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T08:58:39;59;17;;150;152422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:01:10;62;17;;157;151735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:03:40;62;18;;158;150796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:06:10;69;18;;174;150110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:08:41;54;17;;137;150288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:11:11;68;18;;171;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:13:43;58;18;;148;151083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:16:12;60;17;;151;149695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:18:42;65;17;;164;151048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:21:13;71;19;;178;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:23:43;61;18;;153;148738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:26:17;52;16;;132;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:28:54;55;16;;139;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:31:14;59;17;;148;150125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:33:44;64;18;;162;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:36:14;70;19;;177;150322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:38:44;62;19;;158;150550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:41:18;58;18;;146;149682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:43:46;60;18;;152;151396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:46:15;63;18;;160;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:48:46;58;18;;145;149334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:51:16;61;19;;155;150003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:53:47;61;18;;153;148840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:56:17;62;19;;159;151761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T09:58:48;59;19;;149;151314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:01:22;58;18;;144;148510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:03:48;68;20;;173;151816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:06:18;54;18;;136;150614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:08:49;63;19;;160;151119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:11:20;59;18;;147;148120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:13:50;59;19;;152;153102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:16:20;63;19;;157;148618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:18:51;63;19;;158;150297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:21:21;58;18;;148;151867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:23:52;68;20;;172;149567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:26:22;58;20;;147;151236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:28:52;61;19;;153;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:31:23;64;21;;161;150480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:33:54;54;20;;136;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:36:28;63;19;;155;145875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:38:56;61;20;;160;155981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:41:26;61;19;;151;147633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:43:57;73;20;;187;153075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:46:36;72;20;;180;149795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:49:06;56;19;;142;149663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:51:33;65;18;;166;151965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:53:58;57;19;;144;150438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:56:29;56;18;;142;150307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T10:58:59;57;18;;144;149806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T11:01:33;65;20;;165;150720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T11:04:07;66;20;;161;146226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T11:06:31;55;20;;144;155153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T11:09:01;60;20;;150;147972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-22T11:11:42;65;21;;167;152467
