sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-07-22T00:02:24;38.52;35.04;42.22;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:04:50;39.63;35.04;46.77;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:07:18;39.86;35.94;43.58;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:09:44;39.44;35.04;43.90;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:12:11;39.27;34.31;42.76;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:14:40;38.74;34.69;45.07;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:17:08;38.99;35.36;42.93;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:19:34;39.43;35.94;43.39;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:22:01;39.17;35.36;42.88;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:24:27;38.52;35.04;43.14;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:26:55;38.33;32.93;41.75;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:29:21;40.31;35.04;46.95;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:31:48;38.66;34.31;41.68;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:34:15;39.15;35.04;42.82;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:36:42;38.67;34.69;42.88;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:39:08;38.61;34.31;41.68;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:41:35;38.48;34.69;41.75;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:44:01;38.86;34.31;43.63;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:46:28;39.08;35.66;41.96;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:48:54;39.89;35.94;46.48;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:51:21;39.64;35.36;42.76;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:53:48;39.24;35.04;42.88;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:56:15;38.93;34.31;41.96;;
45109;Laerm;30447;48.742;8.972;2023-07-22T00:58:41;39.09;35.36;47.18;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:01:08;39.43;35.66;43.58;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:03:34;38.99;35.04;42.22;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:06:01;40.00;35.66;54.01;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:08:28;38.89;34.69;42.09;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:10:55;40.00;35.36;48.92;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:13:21;39.27;35.36;42.47;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:15:48;38.78;35.04;42.29;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:18:15;39.88;36.20;44.58;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:20:43;38.52;35.04;41.38;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:23:09;38.72;34.69;43.04;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:25:37;42.35;35.94;45.91;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:28:09;50.21;36.20;66.76;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:30:35;50.18;35.66;67.75;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:33:02;38.87;34.69;44.62;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:35:29;39.70;36.20;43.14;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:37:55;39.76;35.36;50.56;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:40:23;39.28;35.94;43.19;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:42:50;39.31;35.04;43.09;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:45:17;38.71;33.90;45.48;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:47:43;38.80;34.69;44.23;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:50:10;38.67;34.31;41.68;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:52:36;38.84;35.36;42.98;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:55:03;38.21;34.69;42.98;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:57:32;38.79;34.69;42.47;;
45109;Laerm;30447;48.742;8.972;2023-07-22T01:59:59;38.91;35.36;42.29;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:02:26;38.90;34.69;41.75;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:04:52;38.20;33.90;41.38;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:07:19;38.31;35.04;41.22;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:09:46;38.75;35.04;43.09;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:12:12;39.30;34.31;44.39;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:14:38;38.55;34.69;41.82;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:17:05;38.19;34.31;40.98;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:19:31;38.55;35.04;41.46;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:21:58;38.50;33.90;42.76;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:24:25;38.18;32.93;41.38;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:26:51;39.90;35.36;44.73;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:29:17;39.44;35.66;43.49;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:31:45;39.94;36.20;43.39;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:34:12;39.13;34.69;43.29;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:36:39;39.57;35.94;44.11;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:39:05;41.51;37.32;46.52;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:41:32;41.66;37.70;47.00;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:43:59;42.29;38.67;46.87;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:46:25;41.96;37.70;50.46;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:48:52;41.41;35.36;47.30;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:51:19;40.48;36.45;46.18;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:53:45;39.87;35.04;44.31;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:56:13;40.00;35.04;49.19;;
45109;Laerm;30447;48.742;8.972;2023-07-22T02:58:39;39.33;34.31;42.03;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:01:08;39.80;35.36;43.54;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:03:36;40.96;36.91;47.30;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:06:03;40.92;37.52;44.03;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:08:30;40.62;37.12;45.36;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:10:56;41.10;37.32;44.65;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:13:23;41.00;37.32;44.15;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:15:49;40.39;36.91;46.43;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:18:16;42.16;37.12;55.49;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:20:42;40.49;36.69;52.54;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:23:09;41.11;35.94;51.03;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:25:35;41.31;38.37;48.21;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:28:05;40.37;36.20;48.45;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:30:32;41.23;37.88;47.44;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:33:00;40.97;37.52;44.83;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:35:27;41.28;38.02;45.04;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:37:54;40.79;36.91;44.07;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:40:20;40.82;37.12;48.18;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:42:52;43.36;37.70;51.61;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:45:20;41.74;38.37;44.90;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:48:00;42.57;37.52;51.56;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:50:27;41.67;37.32;50.42;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:52:53;41.12;37.12;47.86;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:55:20;40.97;37.52;47.06;;
45109;Laerm;30447;48.742;8.972;2023-07-22T03:57:46;42.09;36.91;48.31;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:00:13;43.56;38.05;50.29;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:02:39;41.45;37.32;52.02;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:05:06;42.14;38.21;49.84;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:07:34;42.71;38.95;46.87;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:10:00;42.07;38.21;47.67;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:12:27;41.76;37.88;58.40;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:14:53;42.45;38.05;51.56;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:17:19;42.74;38.37;51.53;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:19:46;43.45;39.46;52.79;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:22:12;43.23;39.34;51.67;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:24:39;42.53;38.67;47.12;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:27:06;41.96;38.95;51.22;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:29:32;43.36;39.92;47.50;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:31:59;42.33;38.67;47.48;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:34:29;43.19;39.70;48.66;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:36:56;43.21;40.98;48.15;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:39:24;42.87;40.43;46.80;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:41:51;43.27;39.81;48.26;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:44:19;45.23;41.14;54.69;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:46:45;43.95;40.33;56.43;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:49:12;43.67;40.62;52.72;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:51:39;43.21;39.92;54.41;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:54:05;43.37;39.92;51.68;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:56:32;43.90;39.08;54.56;;
45109;Laerm;30447;48.742;8.972;2023-07-22T04:58:58;43.36;38.95;52.00;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:01:25;43.42;39.92;48.80;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:03:51;42.84;39.34;51.37;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:06:18;43.79;39.58;53.41;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:08:45;44.86;41.53;54.90;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:11:11;43.48;39.34;52.62;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:13:38;43.03;39.34;46.80;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:16:04;43.19;39.81;49.44;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:18:31;44.58;40.33;66.36;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:20:57;44.77;40.43;53.56;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:23:23;44.01;39.92;54.61;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:25:51;43.52;39.58;55.01;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:28:18;42.80;39.70;47.28;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:30:45;43.37;39.68;50.56;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:33:11;42.84;39.46;52.57;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:35:38;43.37;40.89;47.74;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:38:04;42.92;40.33;45.75;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:40:31;42.92;39.70;50.09;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:42:58;42.75;40.43;46.55;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:45:24;43.49;41.06;50.05;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:47:51;44.47;40.53;51.80;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:50:17;43.81;40.33;48.40;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:52:44;41.63;38.95;45.66;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:55:11;41.49;38.21;56.36;;
45109;Laerm;30447;48.742;8.972;2023-07-22T05:57:37;41.56;39.08;55.39;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:00:04;41.50;38.37;53.92;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:02:31;41.32;38.67;45.91;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:04:58;41.22;37.70;56.99;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:07:25;41.12;37.70;49.29;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:09:51;41.18;38.47;46.91;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:12:18;42.39;38.52;60.15;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:14:44;41.54;37.70;52.22;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:17:11;41.14;37.52;48.74;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:19:37;40.47;37.32;49.57;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:22:04;41.42;38.21;56.26;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:24:30;41.31;37.12;54.64;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:26:57;41.15;36.45;53.73;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:29:23;42.24;36.69;53.67;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:31:50;41.49;35.94;52.16;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:34:16;41.88;36.20;53.36;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:36:43;41.97;36.20;53.30;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:39:09;40.65;35.66;61.73;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:41:36;42.30;35.94;65.41;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:44:02;39.41;34.31;53.09;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:46:29;39.51;35.66;54.34;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:48:55;39.86;35.94;57.60;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:51:21;41.35;35.66;50.82;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:53:48;44.90;34.69;70.16;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:56:14;40.31;35.94;54.54;;
45109;Laerm;30447;48.742;8.972;2023-07-22T06:58:41;42.50;35.94;56.17;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:01:07;42.49;35.94;60.03;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:03:34;43.04;36.20;60.83;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:06:00;44.32;35.94;58.76;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:08:27;43.01;35.66;58.12;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:10:54;43.28;36.20;58.70;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:13:20;39.54;35.36;57.24;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:15:48;39.96;35.04;59.66;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:18:17;42.07;35.94;59.33;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:20:44;43.45;36.69;56.44;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:23:11;42.91;35.94;53.56;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:25:37;40.52;35.04;55.20;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:28:04;40.22;34.69;54.11;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:30:31;39.20;35.66;48.12;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:32:57;39.81;35.36;52.96;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:35:24;40.69;35.94;51.95;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:37:50;45.54;36.69;53.65;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:40:17;45.71;35.04;50.78;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:42:43;45.01;36.69;53.39;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:45:10;46.80;36.69;55.82;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:47:36;45.17;37.70;51.55;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:50:03;45.57;41.61;51.74;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:52:29;45.34;37.87;55.71;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:54:55;40.71;36.91;49.00;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:57:22;41.02;36.45;51.72;;
45109;Laerm;30447;48.742;8.972;2023-07-22T07:59:48;42.58;38.81;52.10;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:02:15;42.13;39.58;53.30;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:04:41;42.76;37.32;55.79;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:07:08;41.21;37.70;51.31;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:09:35;46.33;38.67;60.04;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:12:01;41.11;38.05;45.42;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:14:28;41.10;38.21;45.83;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:16:54;43.98;38.95;72.01;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:19:21;42.61;38.67;61.64;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:21:47;44.67;38.37;68.23;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:24:13;42.15;37.32;57.85;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:26:40;42.01;37.52;58.02;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:29:06;40.54;37.12;52.34;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:31:33;40.41;37.32;51.90;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:33:59;40.72;36.91;56.65;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:36:26;40.58;36.69;51.62;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:38:52;40.94;36.91;57.17;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:41:19;40.55;37.52;59.90;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:43:47;40.03;36.91;47.99;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:46:19;41.22;37.88;54.27;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:48:52;43.26;38.32;57.65;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:51:20;42.19;38.37;58.55;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:53:50;42.44;38.52;50.05;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:56:17;41.10;37.52;56.46;;
45109;Laerm;30447;48.742;8.972;2023-07-22T08:58:45;41.87;37.70;57.67;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:01:11;41.85;37.52;53.35;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:03:39;40.80;37.87;45.27;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:06:06;40.57;36.69;49.18;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:08:33;40.30;37.12;50.16;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:11:01;40.98;36.45;54.17;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:13:28;41.88;37.70;58.86;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:15:59;40.20;37.12;49.82;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:18:27;41.70;37.87;53.21;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:20:53;42.04;37.12;60.45;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:23:32;41.46;36.91;54.72;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:26:08;41.81;37.52;55.77;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:28:53;40.94;37.88;49.39;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:31:22;40.44;37.12;50.77;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:33:49;40.43;37.12;57.48;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:36:16;40.56;36.69;54.70;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:38:43;40.33;37.12;58.33;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:41:09;41.56;37.12;55.58;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:43:37;41.75;36.69;53.54;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:46:08;44.25;36.45;56.05;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:48:45;39.11;35.94;50.44;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:51:15;41.74;36.69;55.36;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:53:59;41.67;36.45;55.29;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:56:26;41.22;36.91;55.29;;
45109;Laerm;30447;48.742;8.972;2023-07-22T09:58:52;41.51;36.69;53.53;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:01:23;46.05;36.69;63.08;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:03:55;42.11;37.70;52.38;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:06:27;40.36;36.45;48.26;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:08:55;40.58;36.45;53.24;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:11:25;40.38;36.69;50.20;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:13:53;41.07;36.91;50.92;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:16:19;40.20;36.20;50.85;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:18:48;39.46;35.66;47.42;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:21:15;40.15;34.69;55.57;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:23:44;39.96;36.20;49.82;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:26:12;40.55;36.45;56.85;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:28:40;41.62;36.45;60.08;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:31:08;42.24;36.69;54.53;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:33:35;40.10;35.66;45.72;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:36:12;40.25;35.94;50.59;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:38:39;43.75;38.37;54.86;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:41:16;46.10;39.21;62.57;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:43:56;41.49;37.12;57.26;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:49:16;41.70;37.32;62.82;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:51:50;41.49;38.37;47.40;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:54:32;42.03;38.21;48.61;;
45109;Laerm;30447;48.742;8.972;2023-07-22T10:59:49;41.98;36.91;58.04;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:02:26;43.36;37.32;64.53;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:04:56;42.73;38.21;61.28;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:07:42;49.92;38.05;66.53;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:10:17;50.16;40.13;65.66;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:12:45;46.54;36.45;64.99;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:15:16;41.95;35.86;57.80;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:17:43;56.45;36.45;63.94;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:20:09;57.79;51.21;62.34;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:22:39;57.47;49.54;61.93;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:25:07;56.48;49.11;63.52;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:27:33;56.50;51.61;62.19;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:30:02;56.91;52.17;61.52;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:32:29;54.08;36.69;69.50;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:34:56;56.34;51.42;60.71;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:37:22;56.96;51.26;62.95;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:39:49;53.43;47.95;63.86;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:42:15;51.38;47.02;61.07;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:44:42;52.09;47.67;56.29;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:47:08;50.65;44.07;61.06;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:49:39;43.89;36.91;66.68;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:52:11;41.05;35.36;52.05;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:54:40;41.10;35.94;54.33;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:57:23;41.05;36.20;56.95;;
45109;Laerm;30447;48.742;8.972;2023-07-22T11:59:52;40.58;35.66;51.41;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:02:27;41.92;35.66;57.19;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:05:01;43.00;37.12;53.82;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:07:38;40.69;35.94;59.97;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:10:07;41.83;36.20;62.50;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:12:45;40.37;35.66;53.74;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:15:17;40.62;36.20;55.74;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:20:14;39.69;35.94;46.64;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:22:41;40.27;36.20;57.42;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:25:09;40.11;36.10;55.95;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:27:37;41.05;37.32;51.59;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:30:05;41.33;36.69;55.04;;
45109;Laerm;30447;48.742;8.972;2023-07-22T12:32:32;40.99;37.70;52.59;;
