sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:02:07;61;24;;153;149010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:04:37;55;23;;139;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:07:07;64;25;;161;150569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:09:37;64;25;;162;149845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:12:08;60;24;;152;150386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:14:38;66;24;;165;149608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:17:09;57;26;;143;150147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:19:39;69;29;;174;150247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:24:41;62;28;;157;151455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:27:11;61;25;;154;150261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:29:41;64;27;;160;149373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:32:11;57;24;;143;149044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:34:41;61;27;;155;150145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:37:11;72;27;;182;150214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:39:41;69;27;;175;151169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:42:11;58;25;;145;149784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:44:41;60;28;;151;149909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:47:11;70;26;;176;149537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:49:41;64;27;;161;150347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:52:11;55;24;;138;150017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:54:41;58;26;;146;150081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:57:11;57;26;;145;150175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T00:59:41;59;25;;149;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:02:11;53;25;;134;149388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:04:41;61;26;;153;149040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:07:12;66;26;;169;152195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:09:42;63;26;;160;150154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:12:12;62;25;;155;149314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:14:42;64;28;;161;149729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:17:12;65;27;;164;150161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:19:42;50;23;;127;150831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:22:12;68;27;;171;149981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:24:42;57;26;;143;148350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:27:12;65;26;;166;151826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:29:43;62;26;;157;150447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:32:12;66;29;;167;149869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:34:43;63;26;;158;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:37:13;67;27;;166;148595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:39:43;60;25;;146;145470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:42:13;54;24;;141;156130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:44:43;62;26;;155;148881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:47:13;55;25;;139;150839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:49:43;55;26;;137;148814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:52:13;54;25;;139;152220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:54:43;60;25;;151;149674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:57:13;61;26;;152;149243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T01:59:44;68;27;;172;151149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:02:13;59;25;;146;146717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:04:43;67;27;;171;152751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:07:14;62;27;;157;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:09:44;69;24;;175;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:12:14;56;25;;140;149792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:14:44;60;25;;151;149582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:17:14;62;27;;157;149583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:19:44;64;25;;163;150576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:22:14;63;25;;160;150591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:24:44;61;25;;153;149694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:27:14;67;25;;170;150253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:29:44;62;27;;153;147922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:32:14;61;25;;157;152016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:34:44;62;24;;156;149123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:37:14;60;25;;151;150656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:39:44;62;26;;157;149690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:42:14;67;27;;169;149369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:44:44;63;27;;157;148563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:47:14;52;23;;133;150998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:49:44;70;26;;174;148817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:52:14;72;26;;184;153013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:54:54;61;26;;154;149068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:57:14;64;26;;161;149596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T02:59:44;67;25;;169;149921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:02:14;74;27;;185;149689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:04:44;61;27;;156;152260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:07:14;51;21;;129;150196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:09:44;74;28;;184;148894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:12:14;62;24;;156;149188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:14:44;62;25;;159;151873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:17:14;69;27;;172;149247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:19:45;68;25;;171;150540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:22:15;66;27;;167;149762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:24:45;65;25;;163;149360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:27:15;60;27;;152;150636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:29:45;55;23;;140;150225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:32:15;62;26;;154;148879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:34:45;66;26;;167;151251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:37:15;57;24;;143;149322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:39:45;57;24;;141;147043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:42:15;67;26;;172;153876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:44:45;67;26;;168;149490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:47:15;63;25;;158;149757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:49:45;52;23;;131;149459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:52:15;62;27;;156;150625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:54:45;57;25;;145;150007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:57:15;82;29;;207;149777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T03:59:45;63;27;;159;151120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:02:15;60;24;;150;149585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:04:45;67;28;;170;150349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:07:15;70;26;;173;147718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:12:17;60;27;;154;151633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:14:47;60;26;;151;149348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:17:17;62;28;;158;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:19:47;63;24;;157;147634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:22:17;65;27;;165;152032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:24:47;65;26;;165;150071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:27:17;65;27;;163;148747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:29:47;65;28;;162;148147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:32:17;60;25;;153;152756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:34:47;63;26;;160;150249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:37:17;55;23;;140;150361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:39:48;77;29;;194;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:42:18;59;25;;148;148941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:44:48;62;27;;157;151621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:47:18;68;26;;171;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:52:20;63;31;;161;151384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:54:50;66;28;;165;149497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:57:20;65;29;;163;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T04:59:51;70;28;;177;149824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:02:20;66;28;;165;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:04:50;60;25;;150;149161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:07:21;64;28;;161;150871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:09:50;67;27;;169;150556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:12:21;59;28;;148;149332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:14:51;56;25;;143;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:17:21;63;28;;159;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:19:51;70;30;;175;149808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:22:21;68;28;;171;150248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:24:51;70;32;;176;150093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:27:21;68;28;;171;149826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:29:51;67;30;;165;146499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:32:21;68;31;;174;151857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:34:51;72;31;;184;151674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:37:21;65;30;;163;149412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:39:51;62;33;;157;150575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:42:21;70;33;;172;146989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:44:51;58;32;;148;151439
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:47:21;64;33;;161;150924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:49:51;58;32;;146;150579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:52:21;64;38;;161;149566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:54:51;64;35;;160;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:57:21;73;40;;185;150148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T05:59:51;67;38;;171;150968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:02:21;68;36;;171;150160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:04:51;56;35;;142;149646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:07:21;61;36;;152;149002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:09:51;56;33;;142;150384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:12:21;69;36;;174;149883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:14:51;67;36;;170;151007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:17:21;69;34;;174;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:19:51;67;35;;169;149220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:22:21;68;36;;171;150710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:24:51;65;33;;165;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:27:21;70;35;;175;149252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:29:51;74;35;;186;148836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:32:21;57;30;;145;150951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:34:51;56;34;;142;151005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:37:21;66;33;;164;148589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:39:51;66;33;;168;151146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:42:21;68;37;;172;149597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:44:51;71;34;;177;149250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:47:21;62;33;;156;150907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:49:51;67;36;;170;150366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:52:21;55;30;;138;149003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:54:51;65;36;;164;150640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:57:21;62;31;;157;150394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T06:59:53;75;37;;187;149036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:02:22;58;34;;147;151563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:04:52;65;33;;162;148171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:07:22;64;33;;163;151986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:09:52;63;36;;157;149305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:12:22;65;35;;165;150190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:14:52;60;32;;153;150611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:17:22;73;37;;183;150023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:19:52;68;37;;169;148982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:22:22;78;38;;199;151272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:24:52;63;35;;156;147913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:27:22;57;35;;144;151408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:29:52;71;36;;178;149423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:32:22;60;36;;151;149880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:34:52;64;37;;163;151141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:37:22;57;34;;143;149658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:39:52;65;36;;164;150107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:42:22;58;36;;146;150613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:44:52;69;39;;174;149416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:47:22;67;36;;169;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:49:52;60;38;;149;148804
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:52:22;51;35;;130;151195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:54:52;60;38;;151;150069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:57:22;61;39;;153;149627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T07:59:52;59;37;;147;149256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:02:22;70;41;;177;151324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:04:52;66;42;;165;149446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:07:22;65;37;;164;150035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:09:52;65;42;;163;148939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:12:22;68;40;;174;151469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:14:53;68;41;;170;149868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:17:23;57;38;;144;149488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:19:53;59;43;;150;151188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:22:23;60;39;;152;150100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:24:53;60;42;;148;147233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:27:23;68;40;;173;151506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:29:53;65;42;;164;149273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:32:23;59;40;;150;151858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:34:53;71;45;;178;148766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:37:23;61;42;;154;151385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:39:53;65;42;;163;149519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:42:23;64;43;;161;149539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:44:55;60;43;;150;148851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:47:24;60;42;;152;151226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:49:55;64;44;;161;150093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:54:57;67;47;;167;147659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:57:29;67;46;;174;154024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T08:59:59;67;46;;170;150213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:02:29;65;45;;166;151580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:04:59;62;47;;157;150249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:07:29;59;46;;149;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:10:00;60;46;;151;150918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:12:30;66;45;;167;149582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:17:33;60;49;;152;149926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:20:03;62;47;;158;151407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:22:33;66;48;;167;150522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:25:12;58;48;;145;149808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:27:34;70;46;;174;148746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:30:04;65;50;;162;149460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:32:35;63;46;;161;153297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:35:05;65;50;;163;150196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:37:36;61;47;;156;151188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:40:18;71;49;;180;150751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:42:37;65;49;;163;148391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:45:08;67;50;;171;152065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:47:44;60;48;;151;149264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:50:10;74;50;;188;151775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:55:08;56;45;;140;149242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T09:57:40;62;50;;156;149701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:00:09;61;47;;155;152339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:02:40;67;48;;168;149786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:05:11;58;44;;146;150956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:07:40;64;48;;160;148766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:10:11;66;49;;169;152182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:12:41;65;49;;165;150252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:15:12;66;46;;166;150343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:17:43;67;48;;171;151236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:20:13;72;51;;179;148468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:22:43;64;47;;161;148852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:25:18;57;46;;148;154127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:27:44;66;48;;167;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:30:15;59;47;;148;149055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:32:45;67;49;;169;149948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:37:45;69;48;;176;150933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:40:25;56;46;;140;149844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:42:53;60;46;;153;150565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:45:23;64;47;;163;150591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:47:47;60;50;;153;150991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:50:18;58;46;;146;150988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:52:49;64;48;;161;149378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:55:18;66;50;;166;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T10:57:49;71;49;;179;149744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:00:20;68;50;;172;151065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:03:08;71;53;;179;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:05:20;70;51;;177;151379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:07:51;67;53;;169;150579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:10:21;66;52;;167;150501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:12:51;64;49;;159;148950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:15:22;69;55;;175;151234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:17:52;68;52;;171;150589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:20:22;71;53;;177;149075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:22:52;57;55;;145;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:25:22;66;53;;166;150408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:27:53;72;57;;180;149761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:30:23;61;54;;155;150166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:32:53;70;56;;177;150780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:35:23;56;55;;142;149746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:38:05;55;52;;139;150560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-22T11:40:32;60;54;;152;150188
