sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7530;DHT22;3806;52.270;10.544;2023-07-22T00:00:27;17.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:02:53;17.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:05:19;17.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:07:49;17.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:10:14;17.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:12:40;17.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:15:06;17.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:17:32;17.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:19:57;17.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:22:23;17.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:24:49;17.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:27:14;17.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:29:40;17.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:32:07;16.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:34:34;16.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:36:59;16.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:39:25;16.70;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:41:50;16.70;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:44:16;16.60;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:46:41;16.60;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:49:09;16.60;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:51:35;16.60;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:54:00;16.60;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:56:26;16.50;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T00:58:52;16.50;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:01:17;16.50;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:03:43;16.50;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:06:11;16.50;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:08:38;16.40;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:11:04;16.40;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:13:29;16.40;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:15:55;16.40;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:18:21;16.40;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:20:47;16.40;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:23:12;16.30;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:25:38;16.30;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:28:09;16.30;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:30:35;16.30;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:33:01;16.30;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:35:26;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:37:52;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:40:17;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:42:43;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:45:09;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:47:36;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:50:03;16.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:52:29;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:54:55;16.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:57:20;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T01:59:46;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:02:12;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:04:37;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:07:03;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:09:28;16.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:11:54;16.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:14:19;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:16:45;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:19:11;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:21:36;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:24:02;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:26:27;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:28:53;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:31:20;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:33:47;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:36:13;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:38:38;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:41:05;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:43:36;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:46:03;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:48:29;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:51:05;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:53:32;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:55:58;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T02:58:24;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:00:50;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:03:15;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:05:41;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:08:06;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:10:32;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:12:58;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:15:25;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:17:54;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:20:25;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:22:50;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:25:16;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:27:43;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:30:12;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:32:49;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:35:16;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:37:41;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:40:08;15.70;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:42:40;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:45:07;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:47:33;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:49:59;15.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:52:24;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:54:50;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:57:18;15.90;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T03:59:44;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:02:09;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:04:35;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:07:00;16.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:09:27;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:11:53;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:14:18;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:16:44;16.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:19:09;16.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:21:35;16.10;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:24:00;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:26:26;16.20;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:28:52;16.30;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:31:17;16.30;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:33:44;16.40;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:36:09;16.50;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:38:35;16.70;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:41:02;16.80;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:43:29;17.00;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:45:54;17.40;99.90
7530;DHT22;3806;52.270;10.544;2023-07-22T04:48:21;17.50;99.10
7530;DHT22;3806;52.270;10.544;2023-07-22T04:50:50;17.70;98.70
7530;DHT22;3806;52.270;10.544;2023-07-22T04:53:17;17.80;98.30
7530;DHT22;3806;52.270;10.544;2023-07-22T04:55:42;18.10;98.00
7530;DHT22;3806;52.270;10.544;2023-07-22T04:58:08;18.60;97.00
7530;DHT22;3806;52.270;10.544;2023-07-22T05:00:35;19.00;95.90
7530;DHT22;3806;52.270;10.544;2023-07-22T05:03:02;19.40;95.10
7530;DHT22;3806;52.270;10.544;2023-07-22T05:05:28;19.80;93.80
7530;DHT22;3806;52.270;10.544;2023-07-22T05:07:54;20.00;93.20
7530;DHT22;3806;52.270;10.544;2023-07-22T05:10:19;20.20;92.80
7530;DHT22;3806;52.270;10.544;2023-07-22T05:12:45;20.70;92.10
7530;DHT22;3806;52.270;10.544;2023-07-22T05:15:12;21.00;91.00
7530;DHT22;3806;52.270;10.544;2023-07-22T05:17:38;21.10;90.00
7530;DHT22;3806;52.270;10.544;2023-07-22T05:20:04;21.10;89.60
7530;DHT22;3806;52.270;10.544;2023-07-22T05:22:36;21.50;89.40
7530;DHT22;3806;52.270;10.544;2023-07-22T05:25:02;22.20;87.30
7530;DHT22;3806;52.270;10.544;2023-07-22T05:27:29;22.90;83.80
7530;DHT22;3806;52.270;10.544;2023-07-22T05:29:55;23.70;80.40
7530;DHT22;3806;52.270;10.544;2023-07-22T05:32:20;24.10;76.00
7530;DHT22;3806;52.270;10.544;2023-07-22T05:34:46;24.40;73.80
7530;DHT22;3806;52.270;10.544;2023-07-22T05:37:11;24.60;70.90
7530;DHT22;3806;52.270;10.544;2023-07-22T05:39:37;24.80;69.80
7530;DHT22;3806;52.270;10.544;2023-07-22T05:42:02;25.10;68.10
7530;DHT22;3806;52.270;10.544;2023-07-22T05:44:28;25.30;66.10
7530;DHT22;3806;52.270;10.544;2023-07-22T05:46:54;25.70;63.80
7530;DHT22;3806;52.270;10.544;2023-07-22T05:49:20;26.00;61.30
7530;DHT22;3806;52.270;10.544;2023-07-22T05:51:46;26.40;59.20
7530;DHT22;3806;52.270;10.544;2023-07-22T05:54:11;27.00;57.20
7530;DHT22;3806;52.270;10.544;2023-07-22T05:56:37;27.60;54.80
7530;DHT22;3806;52.270;10.544;2023-07-22T05:59:02;28.20;53.20
7530;DHT22;3806;52.270;10.544;2023-07-22T06:01:28;28.70;51.10
7530;DHT22;3806;52.270;10.544;2023-07-22T06:03:53;28.80;49.90
7530;DHT22;3806;52.270;10.544;2023-07-22T06:06:19;28.90;49.40
7530;DHT22;3806;52.270;10.544;2023-07-22T06:08:44;29.10;48.00
7530;DHT22;3806;52.270;10.544;2023-07-22T06:11:10;28.90;47.30
7530;DHT22;3806;52.270;10.544;2023-07-22T06:13:36;28.20;47.80
7530;DHT22;3806;52.270;10.544;2023-07-22T06:16:01;27.30;48.80
7530;DHT22;3806;52.270;10.544;2023-07-22T06:18:28;26.50;50.40
7530;DHT22;3806;52.270;10.544;2023-07-22T06:20:53;25.50;52.00
7530;DHT22;3806;52.270;10.544;2023-07-22T06:23:19;24.60;54.00
7530;DHT22;3806;52.270;10.544;2023-07-22T06:25:44;24.20;55.50
7530;DHT22;3806;52.270;10.544;2023-07-22T06:28:10;24.10;56.50
7530;DHT22;3806;52.270;10.544;2023-07-22T06:30:35;24.20;56.90
7530;DHT22;3806;52.270;10.544;2023-07-22T06:33:01;24.30;56.80
7530;DHT22;3806;52.270;10.544;2023-07-22T06:35:26;24.40;57.20
7530;DHT22;3806;52.270;10.544;2023-07-22T06:37:52;24.30;56.50
7530;DHT22;3806;52.270;10.544;2023-07-22T06:40:18;24.20;57.00
7530;DHT22;3806;52.270;10.544;2023-07-22T06:42:44;24.10;57.10
7530;DHT22;3806;52.270;10.544;2023-07-22T06:45:09;23.80;57.60
7530;DHT22;3806;52.270;10.544;2023-07-22T06:47:35;23.40;58.40
7530;DHT22;3806;52.270;10.544;2023-07-22T06:50:02;23.10;59.30
7530;DHT22;3806;52.270;10.544;2023-07-22T06:52:28;22.80;59.90
7530;DHT22;3806;52.270;10.544;2023-07-22T06:54:53;22.50;61.00
7530;DHT22;3806;52.270;10.544;2023-07-22T06:57:19;22.20;62.40
7530;DHT22;3806;52.270;10.544;2023-07-22T06:59:44;22.00;63.70
7530;DHT22;3806;52.270;10.544;2023-07-22T07:02:10;21.70;64.80
7530;DHT22;3806;52.270;10.544;2023-07-22T07:04:36;21.50;65.80
7530;DHT22;3806;52.270;10.544;2023-07-22T07:07:01;21.40;66.70
7530;DHT22;3806;52.270;10.544;2023-07-22T07:09:28;21.50;67.70
7530;DHT22;3806;52.270;10.544;2023-07-22T07:11:53;21.70;68.30
7530;DHT22;3806;52.270;10.544;2023-07-22T07:14:22;22.00;67.80
7530;DHT22;3806;52.270;10.544;2023-07-22T07:16:48;22.20;67.30
7530;DHT22;3806;52.270;10.544;2023-07-22T07:19:14;22.40;66.80
7530;DHT22;3806;52.270;10.544;2023-07-22T07:21:40;22.80;66.50
7530;DHT22;3806;52.270;10.544;2023-07-22T07:24:05;22.90;66.10
7530;DHT22;3806;52.270;10.544;2023-07-22T07:26:31;23.00;64.50
7530;DHT22;3806;52.270;10.544;2023-07-22T07:28:57;23.40;63.90
7530;DHT22;3806;52.270;10.544;2023-07-22T07:31:22;23.80;63.50
7530;DHT22;3806;52.270;10.544;2023-07-22T07:33:48;24.30;62.50
7530;DHT22;3806;52.270;10.544;2023-07-22T07:36:13;24.80;59.30
7530;DHT22;3806;52.270;10.544;2023-07-22T07:38:40;25.20;57.80
7530;DHT22;3806;52.270;10.544;2023-07-22T07:41:06;25.40;57.00
7530;DHT22;3806;52.270;10.544;2023-07-22T07:43:37;25.40;56.30
7530;DHT22;3806;52.270;10.544;2023-07-22T07:48:53;25.10;56.70
7530;DHT22;3806;52.270;10.544;2023-07-22T07:51:20;24.80;57.10
7530;DHT22;3806;52.270;10.544;2023-07-22T07:53:46;24.50;57.60
7530;DHT22;3806;52.270;10.544;2023-07-22T07:56:13;24.20;58.00
7530;DHT22;3806;52.270;10.544;2023-07-22T07:58:39;23.90;58.30
7530;DHT22;3806;52.270;10.544;2023-07-22T08:01:05;23.70;58.70
7530;DHT22;3806;52.270;10.544;2023-07-22T08:03:32;23.50;59.00
7530;DHT22;3806;52.270;10.544;2023-07-22T08:05:58;23.30;59.70
7530;DHT22;3806;52.270;10.544;2023-07-22T08:08:23;23.20;60.10
7530;DHT22;3806;52.270;10.544;2023-07-22T08:10:59;23.20;60.10
7530;DHT22;3806;52.270;10.544;2023-07-22T08:13:25;23.30;59.90
7530;DHT22;3806;52.270;10.544;2023-07-22T08:15:52;23.40;59.60
7530;DHT22;3806;52.270;10.544;2023-07-22T08:18:18;23.40;59.60
7530;DHT22;3806;52.270;10.544;2023-07-22T08:20:44;23.50;59.20
7530;DHT22;3806;52.270;10.544;2023-07-22T08:23:12;23.60;58.30
7530;DHT22;3806;52.270;10.544;2023-07-22T08:25:38;23.70;58.50
7530;DHT22;3806;52.270;10.544;2023-07-22T08:28:03;23.90;58.50
7530;DHT22;3806;52.270;10.544;2023-07-22T08:30:29;24.00;58.20
7530;DHT22;3806;52.270;10.544;2023-07-22T08:32:54;24.30;57.70
7530;DHT22;3806;52.270;10.544;2023-07-22T08:35:20;24.30;57.30
7530;DHT22;3806;52.270;10.544;2023-07-22T08:37:47;24.20;56.80
7530;DHT22;3806;52.270;10.544;2023-07-22T08:40:13;24.00;57.00
7530;DHT22;3806;52.270;10.544;2023-07-22T08:42:40;23.90;57.50
7530;DHT22;3806;52.270;10.544;2023-07-22T08:45:06;23.70;58.10
7530;DHT22;3806;52.270;10.544;2023-07-22T08:47:34;23.50;58.60
7530;DHT22;3806;52.270;10.544;2023-07-22T08:50:02;23.40;59.10
7530;DHT22;3806;52.270;10.544;2023-07-22T08:52:29;23.30;59.60
7530;DHT22;3806;52.270;10.544;2023-07-22T08:54:56;23.30;59.50
7530;DHT22;3806;52.270;10.544;2023-07-22T08:57:22;23.50;59.00
7530;DHT22;3806;52.270;10.544;2023-07-22T08:59:49;23.60;58.80
7530;DHT22;3806;52.270;10.544;2023-07-22T09:02:15;23.60;57.80
7530;DHT22;3806;52.270;10.544;2023-07-22T09:04:42;23.60;57.70
7530;DHT22;3806;52.270;10.544;2023-07-22T09:07:08;23.70;57.90
7530;DHT22;3806;52.270;10.544;2023-07-22T09:09:36;23.70;57.90
7530;DHT22;3806;52.270;10.544;2023-07-22T09:12:02;23.70;57.90
7530;DHT22;3806;52.270;10.544;2023-07-22T09:14:30;23.60;58.10
7530;DHT22;3806;52.270;10.544;2023-07-22T09:16:57;23.40;58.70
7530;DHT22;3806;52.270;10.544;2023-07-22T09:19:23;23.40;59.00
7530;DHT22;3806;52.270;10.544;2023-07-22T09:21:48;23.50;59.00
7530;DHT22;3806;52.270;10.544;2023-07-22T09:24:25;23.60;59.20
7530;DHT22;3806;52.270;10.544;2023-07-22T09:26:51;23.90;59.20
7530;DHT22;3806;52.270;10.544;2023-07-22T09:29:16;24.20;58.80
7530;DHT22;3806;52.270;10.544;2023-07-22T09:31:50;24.40;58.10
7530;DHT22;3806;52.270;10.544;2023-07-22T09:34:16;24.60;57.60
7530;DHT22;3806;52.270;10.544;2023-07-22T09:36:52;24.60;57.20
7530;DHT22;3806;52.270;10.544;2023-07-22T09:39:18;24.70;57.50
7530;DHT22;3806;52.270;10.544;2023-07-22T09:41:44;25.00;57.60
7530;DHT22;3806;52.270;10.544;2023-07-22T09:44:10;25.10;57.10
7530;DHT22;3806;52.270;10.544;2023-07-22T09:46:38;25.10;56.40
7530;DHT22;3806;52.270;10.544;2023-07-22T09:49:06;25.10;56.60
7530;DHT22;3806;52.270;10.544;2023-07-22T09:51:40;25.20;56.20
7530;DHT22;3806;52.270;10.544;2023-07-22T09:54:06;25.20;55.70
7530;DHT22;3806;52.270;10.544;2023-07-22T09:56:43;25.00;56.20
7530;DHT22;3806;52.270;10.544;2023-07-22T09:59:10;24.60;56.70
7530;DHT22;3806;52.270;10.544;2023-07-22T10:01:38;24.10;57.30
7530;DHT22;3806;52.270;10.544;2023-07-22T10:04:05;23.70;58.00
7530;DHT22;3806;52.270;10.544;2023-07-22T10:06:31;23.30;58.70
7530;DHT22;3806;52.270;10.544;2023-07-22T10:09:02;23.00;59.50
7530;DHT22;3806;52.270;10.544;2023-07-22T10:11:30;22.90;60.10
7530;DHT22;3806;52.270;10.544;2023-07-22T10:13:56;23.20;60.30
7530;DHT22;3806;52.270;10.544;2023-07-22T10:16:22;23.60;60.00
7530;DHT22;3806;52.270;10.544;2023-07-22T10:18:49;24.00;59.90
7530;DHT22;3806;52.270;10.544;2023-07-22T10:21:15;24.30;58.80
7530;DHT22;3806;52.270;10.544;2023-07-22T10:23:41;24.50;57.90
7530;DHT22;3806;52.270;10.544;2023-07-22T10:26:07;24.60;57.60
7530;DHT22;3806;52.270;10.544;2023-07-22T10:28:37;25.00;58.40
7530;DHT22;3806;52.270;10.544;2023-07-22T10:31:05;25.40;56.90
7530;DHT22;3806;52.270;10.544;2023-07-22T10:33:32;25.70;55.60
7530;DHT22;3806;52.270;10.544;2023-07-22T10:36:08;25.90;55.10
7530;DHT22;3806;52.270;10.544;2023-07-22T10:38:37;26.00;54.00
7530;DHT22;3806;52.270;10.544;2023-07-22T10:41:14;25.80;54.00
7530;DHT22;3806;52.270;10.544;2023-07-22T10:43:43;25.80;53.90
7530;DHT22;3806;52.270;10.544;2023-07-22T10:46:36;25.90;53.60
7530;DHT22;3806;52.270;10.544;2023-07-22T10:49:12;25.70;53.40
7530;DHT22;3806;52.270;10.544;2023-07-22T10:51:38;25.20;53.80
7530;DHT22;3806;52.270;10.544;2023-07-22T10:54:10;24.90;55.00
7530;DHT22;3806;52.270;10.544;2023-07-22T10:56:36;24.60;55.60
7530;DHT22;3806;52.270;10.544;2023-07-22T10:59:02;24.20;56.30
7530;DHT22;3806;52.270;10.544;2023-07-22T11:01:33;23.80;56.80
7530;DHT22;3806;52.270;10.544;2023-07-22T11:11:57;23.90;57.20
7530;DHT22;3806;52.270;10.544;2023-07-22T11:14:24;23.70;57.30
7530;DHT22;3806;52.270;10.544;2023-07-22T11:16:50;23.60;57.90
7530;DHT22;3806;52.270;10.544;2023-07-22T11:19:19;23.40;58.20
7530;DHT22;3806;52.270;10.544;2023-07-22T11:21:46;23.20;58.30
7530;DHT22;3806;52.270;10.544;2023-07-22T11:24:12;23.10;59.00
7530;DHT22;3806;52.270;10.544;2023-07-22T11:26:38;23.10;58.20
7530;DHT22;3806;52.270;10.544;2023-07-22T11:29:06;23.40;58.00
7530;DHT22;3806;52.270;10.544;2023-07-22T11:31:36;23.60;57.70
7530;DHT22;3806;52.270;10.544;2023-07-22T11:34:03;23.80;57.70
7530;DHT22;3806;52.270;10.544;2023-07-22T11:36:28;24.00;57.80
7530;DHT22;3806;52.270;10.544;2023-07-22T11:39:00;24.40;56.70
7530;DHT22;3806;52.270;10.544;2023-07-22T11:41:26;24.80;56.20
7530;DHT22;3806;52.270;10.544;2023-07-22T11:43:52;25.00;55.80
7530;DHT22;3806;52.270;10.544;2023-07-22T11:46:17;25.10;55.20
7530;DHT22;3806;52.270;10.544;2023-07-22T11:48:50;25.20;54.10
7530;DHT22;3806;52.270;10.544;2023-07-22T11:51:19;25.20;53.40
7530;DHT22;3806;52.270;10.544;2023-07-22T11:53:47;25.40;53.20
7530;DHT22;3806;52.270;10.544;2023-07-22T11:56:21;25.50;52.60
7530;DHT22;3806;52.270;10.544;2023-07-22T11:58:54;25.70;52.20
7530;DHT22;3806;52.270;10.544;2023-07-22T12:01:21;25.70;51.10
7530;DHT22;3806;52.270;10.544;2023-07-22T12:03:47;25.60;50.20
7530;DHT22;3806;52.270;10.544;2023-07-22T12:06:14;25.50;50.40
7530;DHT22;3806;52.270;10.544;2023-07-22T12:08:47;25.40;51.00
7530;DHT22;3806;52.270;10.544;2023-07-22T12:11:24;25.20;51.00
7530;DHT22;3806;52.270;10.544;2023-07-22T12:14:12;24.90;51.20
7530;DHT22;3806;52.270;10.544;2023-07-22T12:16:40;24.60;51.90
7530;DHT22;3806;52.270;10.544;2023-07-22T12:19:07;24.40;52.30
7530;DHT22;3806;52.270;10.544;2023-07-22T12:21:33;24.20;52.40
7530;DHT22;3806;52.270;10.544;2023-07-22T12:24:00;24.00;52.50
7530;DHT22;3806;52.270;10.544;2023-07-22T12:26:25;23.90;53.00
7530;DHT22;3806;52.270;10.544;2023-07-22T12:28:51;24.00;53.80
7530;DHT22;3806;52.270;10.544;2023-07-22T12:31:17;24.10;53.60
7530;DHT22;3806;52.270;10.544;2023-07-22T12:33:42;24.30;53.20
7530;DHT22;3806;52.270;10.544;2023-07-22T12:36:08;24.50;53.30
7530;DHT22;3806;52.270;10.544;2023-07-22T12:38:34;24.60;53.10
7530;DHT22;3806;52.270;10.544;2023-07-22T12:41:00;24.70;52.90
7530;DHT22;3806;52.270;10.544;2023-07-22T12:43:26;24.90;52.70
7530;DHT22;3806;52.270;10.544;2023-07-22T12:45:51;24.90;52.60
7530;DHT22;3806;52.270;10.544;2023-07-22T12:48:17;25.00;52.80
7530;DHT22;3806;52.270;10.544;2023-07-22T12:50:43;25.00;51.80
7530;DHT22;3806;52.270;10.544;2023-07-22T12:53:09;24.90;50.60
7530;DHT22;3806;52.270;10.544;2023-07-22T12:55:34;24.90;50.10
7530;DHT22;3806;52.270;10.544;2023-07-22T12:58:00;24.80;50.30
7530;DHT22;3806;52.270;10.544;2023-07-22T13:00:26;24.80;50.50
7530;DHT22;3806;52.270;10.544;2023-07-22T13:02:52;24.80;51.30
7530;DHT22;3806;52.270;10.544;2023-07-22T13:05:20;24.70;51.20
7530;DHT22;3806;52.270;10.544;2023-07-22T13:07:46;24.60;51.30
7530;DHT22;3806;52.270;10.544;2023-07-22T13:10:12;24.60;51.20
7530;DHT22;3806;52.270;10.544;2023-07-22T13:12:41;24.50;51.00
7530;DHT22;3806;52.270;10.544;2023-07-22T13:15:07;24.50;50.90
7530;DHT22;3806;52.270;10.544;2023-07-22T13:17:33;24.50;51.10
7530;DHT22;3806;52.270;10.544;2023-07-22T13:19:58;24.60;50.80
7530;DHT22;3806;52.270;10.544;2023-07-22T13:22:24;24.70;50.50
7530;DHT22;3806;52.270;10.544;2023-07-22T13:24:49;24.60;50.60
7530;DHT22;3806;52.270;10.544;2023-07-22T13:27:15;24.40;51.00
7530;DHT22;3806;52.270;10.544;2023-07-22T13:29:41;24.20;51.60
7530;DHT22;3806;52.270;10.544;2023-07-22T13:32:07;24.10;52.30
7530;DHT22;3806;52.270;10.544;2023-07-22T13:34:32;23.90;53.20
7530;DHT22;3806;52.270;10.544;2023-07-22T13:36:58;23.60;53.80
7530;DHT22;3806;52.270;10.544;2023-07-22T13:39:24;23.40;54.70
7530;DHT22;3806;52.270;10.544;2023-07-22T13:41:50;23.20;55.60
7530;DHT22;3806;52.270;10.544;2023-07-22T13:44:16;23.00;56.30
7530;DHT22;3806;52.270;10.544;2023-07-22T13:46:41;22.90;56.80
7530;DHT22;3806;52.270;10.544;2023-07-22T13:49:07;22.70;57.00
7530;DHT22;3806;52.270;10.544;2023-07-22T13:51:32;22.60;57.30
7530;DHT22;3806;52.270;10.544;2023-07-22T13:53:58;22.50;57.70
7530;DHT22;3806;52.270;10.544;2023-07-22T13:56:24;22.50;57.70
7530;DHT22;3806;52.270;10.544;2023-07-22T13:58:50;22.50;58.00
7530;DHT22;3806;52.270;10.544;2023-07-22T14:01:16;22.60;57.70
7530;DHT22;3806;52.270;10.544;2023-07-22T14:03:42;22.70;57.10
7530;DHT22;3806;52.270;10.544;2023-07-22T14:06:08;22.80;57.10
7530;DHT22;3806;52.270;10.544;2023-07-22T14:08:36;22.90;56.90
7530;DHT22;3806;52.270;10.544;2023-07-22T14:11:01;22.90;56.70
7530;DHT22;3806;52.270;10.544;2023-07-22T14:13:27;23.00;56.90
7530;DHT22;3806;52.270;10.544;2023-07-22T14:15:53;23.10;57.20
7530;DHT22;3806;52.270;10.544;2023-07-22T14:18:19;23.10;57.20
7530;DHT22;3806;52.270;10.544;2023-07-22T14:20:44;23.10;57.10
7530;DHT22;3806;52.270;10.544;2023-07-22T14:23:14;23.10;56.90
