sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-07-22T00:00:38;24.88;49.86
41142;SHT31;63666;52.284;20.890;2023-07-22T00:03:32;24.86;50.10
41142;SHT31;63666;52.284;20.890;2023-07-22T00:06:07;24.86;50.17
41142;SHT31;63666;52.284;20.890;2023-07-22T00:08:42;24.89;50.30
41142;SHT31;63666;52.284;20.890;2023-07-22T00:11:16;24.90;50.58
41142;SHT31;63666;52.284;20.890;2023-07-22T00:13:50;24.91;50.70
41142;SHT31;63666;52.284;20.890;2023-07-22T00:16:25;24.92;51.15
41142;SHT31;63666;52.284;20.890;2023-07-22T00:18:59;24.92;51.15
41142;SHT31;63666;52.284;20.890;2023-07-22T00:21:36;24.94;51.05
41142;SHT31;63666;52.284;20.890;2023-07-22T00:24:13;24.91;51.41
41142;SHT31;63666;52.284;20.890;2023-07-22T00:26:47;24.90;51.46
41142;SHT31;63666;52.284;20.890;2023-07-22T00:29:22;24.91;51.55
41142;SHT31;63666;52.284;20.890;2023-07-22T00:31:56;24.92;51.85
41142;SHT31;63666;52.284;20.890;2023-07-22T00:34:29;24.91;52.19
41142;SHT31;63666;52.284;20.890;2023-07-22T00:37:04;24.90;51.62
41142;SHT31;63666;52.284;20.890;2023-07-22T00:39:38;24.88;51.71
41142;SHT31;63666;52.284;20.890;2023-07-22T00:42:12;24.94;51.65
41142;SHT31;63666;52.284;20.890;2023-07-22T00:44:46;24.95;51.57
41142;SHT31;63666;52.284;20.890;2023-07-22T00:47:20;24.94;51.71
41142;SHT31;63666;52.284;20.890;2023-07-22T00:49:54;24.97;51.72
41142;SHT31;63666;52.284;20.890;2023-07-22T00:52:28;24.95;52.45
41142;SHT31;63666;52.284;20.890;2023-07-22T00:55:02;24.95;52.46
41142;SHT31;63666;52.284;20.890;2023-07-22T00:57:38;24.95;52.49
41142;SHT31;63666;52.284;20.890;2023-07-22T01:00:14;24.94;52.48
41142;SHT31;63666;52.284;20.890;2023-07-22T01:02:48;24.95;52.20
41142;SHT31;63666;52.284;20.890;2023-07-22T01:05:24;24.96;52.62
41142;SHT31;63666;52.284;20.890;2023-07-22T01:07:59;24.95;52.40
41142;SHT31;63666;52.284;20.890;2023-07-22T01:10:34;24.96;52.55
41142;SHT31;63666;52.284;20.890;2023-07-22T01:13:07;24.95;52.65
41142;SHT31;63666;52.284;20.890;2023-07-22T01:15:42;24.95;52.92
41142;SHT31;63666;52.284;20.890;2023-07-22T01:18:16;24.94;52.71
41142;SHT31;63666;52.284;20.890;2023-07-22T01:20:51;24.93;52.87
41142;SHT31;63666;52.284;20.890;2023-07-22T01:23:25;24.93;52.91
41142;SHT31;63666;52.284;20.890;2023-07-22T01:25:59;24.93;53.31
41142;SHT31;63666;52.284;20.890;2023-07-22T01:28:36;24.91;53.51
41142;SHT31;63666;52.284;20.890;2023-07-22T01:31:10;24.90;53.24
41142;SHT31;63666;52.284;20.890;2023-07-22T01:33:44;24.87;53.19
41142;SHT31;63666;52.284;20.890;2023-07-22T01:36:18;24.86;53.17
41142;SHT31;63666;52.284;20.890;2023-07-22T01:38:53;24.86;53.27
41142;SHT31;63666;52.284;20.890;2023-07-22T01:41:27;24.86;53.35
41142;SHT31;63666;52.284;20.890;2023-07-22T01:44:02;24.87;53.27
41142;SHT31;63666;52.284;20.890;2023-07-22T01:46:38;24.85;53.50
41142;SHT31;63666;52.284;20.890;2023-07-22T01:49:13;24.89;53.40
41142;SHT31;63666;52.284;20.890;2023-07-22T01:51:50;24.91;53.31
41142;SHT31;63666;52.284;20.890;2023-07-22T01:54:25;24.85;53.57
41142;SHT31;63666;52.284;20.890;2023-07-22T01:56:59;24.80;53.77
41142;SHT31;63666;52.284;20.890;2023-07-22T01:59:33;24.85;53.60
41142;SHT31;63666;52.284;20.890;2023-07-22T02:02:08;24.88;53.82
41142;SHT31;63666;52.284;20.890;2023-07-22T02:04:42;24.87;53.78
41142;SHT31;63666;52.284;20.890;2023-07-22T02:07:17;24.88;53.94
41142;SHT31;63666;52.284;20.890;2023-07-22T02:09:51;24.84;53.82
41142;SHT31;63666;52.284;20.890;2023-07-22T02:12:28;24.87;53.61
41142;SHT31;63666;52.284;20.890;2023-07-22T02:15:02;24.72;54.39
41142;SHT31;63666;52.284;20.890;2023-07-22T02:17:39;24.68;54.43
41142;SHT31;63666;52.284;20.890;2023-07-22T02:20:13;24.81;54.29
41142;SHT31;63666;52.284;20.890;2023-07-22T02:22:48;24.83;54.09
41142;SHT31;63666;52.284;20.890;2023-07-22T02:25:22;24.82;53.97
41142;SHT31;63666;52.284;20.890;2023-07-22T02:27:56;24.81;54.03
41142;SHT31;63666;52.284;20.890;2023-07-22T02:30:30;24.70;54.44
41142;SHT31;63666;52.284;20.890;2023-07-22T02:33:07;24.78;54.04
41142;SHT31;63666;52.284;20.890;2023-07-22T02:35:41;24.80;53.91
41142;SHT31;63666;52.284;20.890;2023-07-22T02:38:16;24.82;53.84
41142;SHT31;63666;52.284;20.890;2023-07-22T02:40:50;24.82;53.83
41142;SHT31;63666;52.284;20.890;2023-07-22T02:43:24;24.80;53.83
41142;SHT31;63666;52.284;20.890;2023-07-22T02:45:59;24.80;53.76
41142;SHT31;63666;52.284;20.890;2023-07-22T02:48:35;24.81;53.77
41142;SHT31;63666;52.284;20.890;2023-07-22T02:51:09;24.81;53.83
41142;SHT31;63666;52.284;20.890;2023-07-22T02:53:43;24.79;53.80
41142;SHT31;63666;52.284;20.890;2023-07-22T02:56:17;24.79;53.78
41142;SHT31;63666;52.284;20.890;2023-07-22T02:58:54;24.79;53.80
41142;SHT31;63666;52.284;20.890;2023-07-22T03:01:30;24.78;53.87
41142;SHT31;63666;52.284;20.890;2023-07-22T03:04:04;24.76;53.89
41142;SHT31;63666;52.284;20.890;2023-07-22T03:06:41;24.77;53.92
41142;SHT31;63666;52.284;20.890;2023-07-22T03:09:15;24.76;53.93
41142;SHT31;63666;52.284;20.890;2023-07-22T03:11:50;24.76;53.96
41142;SHT31;63666;52.284;20.890;2023-07-22T03:14:26;24.76;53.93
41142;SHT31;63666;52.284;20.890;2023-07-22T03:17:09;24.75;53.94
41142;SHT31;63666;52.284;20.890;2023-07-22T03:19:46;24.75;54.03
41142;SHT31;63666;52.284;20.890;2023-07-22T03:22:20;24.76;54.07
41142;SHT31;63666;52.284;20.890;2023-07-22T03:24:54;24.74;54.06
41142;SHT31;63666;52.284;20.890;2023-07-22T03:27:28;24.74;54.14
41142;SHT31;63666;52.284;20.890;2023-07-22T03:30:03;24.69;54.27
41142;SHT31;63666;52.284;20.890;2023-07-22T03:32:39;24.68;54.38
41142;SHT31;63666;52.284;20.890;2023-07-22T03:35:17;24.67;54.44
41142;SHT31;63666;52.284;20.890;2023-07-22T03:37:52;24.68;54.39
41142;SHT31;63666;52.284;20.890;2023-07-22T03:40:27;24.69;54.33
41142;SHT31;63666;52.284;20.890;2023-07-22T03:43:01;24.70;54.30
41142;SHT31;63666;52.284;20.890;2023-07-22T03:45:36;24.71;54.22
41142;SHT31;63666;52.284;20.890;2023-07-22T03:48:10;24.70;54.26
41142;SHT31;63666;52.284;20.890;2023-07-22T03:50:45;24.70;54.31
41142;SHT31;63666;52.284;20.890;2023-07-22T03:53:28;24.69;54.33
41142;SHT31;63666;52.284;20.890;2023-07-22T03:56:02;24.70;54.29
41142;SHT31;63666;52.284;20.890;2023-07-22T03:58:37;24.71;54.29
41142;SHT31;63666;52.284;20.890;2023-07-22T04:01:11;24.70;54.38
41142;SHT31;63666;52.284;20.890;2023-07-22T04:03:47;24.69;54.43
41142;SHT31;63666;52.284;20.890;2023-07-22T04:06:21;24.68;54.47
41142;SHT31;63666;52.284;20.890;2023-07-22T04:08:56;24.66;54.54
41142;SHT31;63666;52.284;20.890;2023-07-22T04:11:30;24.59;54.91
41142;SHT31;63666;52.284;20.890;2023-07-22T04:14:04;24.50;55.44
41142;SHT31;63666;52.284;20.890;2023-07-22T04:16:39;24.47;55.61
41142;SHT31;63666;52.284;20.890;2023-07-22T04:19:13;24.46;55.63
41142;SHT31;63666;52.284;20.890;2023-07-22T04:21:49;24.41;55.87
41142;SHT31;63666;52.284;20.890;2023-07-22T04:24:24;24.28;56.54
41142;SHT31;63666;52.284;20.890;2023-07-22T04:26:58;24.31;56.39
41142;SHT31;63666;52.284;20.890;2023-07-22T04:29:34;24.30;56.54
41142;SHT31;63666;52.284;20.890;2023-07-22T04:32:09;24.19;57.08
41142;SHT31;63666;52.284;20.890;2023-07-22T04:34:43;23.95;57.87
41142;SHT31;63666;52.284;20.890;2023-07-22T04:37:17;23.84;58.29
41142;SHT31;63666;52.284;20.890;2023-07-22T04:39:52;23.79;58.38
41142;SHT31;63666;52.284;20.890;2023-07-22T04:42:29;23.89;58.02
41142;SHT31;63666;52.284;20.890;2023-07-22T04:45:03;23.95;57.59
41142;SHT31;63666;52.284;20.890;2023-07-22T04:47:40;23.92;57.58
41142;SHT31;63666;52.284;20.890;2023-07-22T04:50:16;23.75;57.92
41142;SHT31;63666;52.284;20.890;2023-07-22T04:52:52;23.63;58.13
41142;SHT31;63666;52.284;20.890;2023-07-22T04:55:27;23.74;57.77
41142;SHT31;63666;52.284;20.890;2023-07-22T04:58:02;23.75;57.66
41142;SHT31;63666;52.284;20.890;2023-07-22T05:00:37;23.83;57.42
41142;SHT31;63666;52.284;20.890;2023-07-22T05:03:12;23.85;57.34
41142;SHT31;63666;52.284;20.890;2023-07-22T05:05:47;23.65;57.78
41142;SHT31;63666;52.284;20.890;2023-07-22T05:08:22;23.73;57.50
41142;SHT31;63666;52.284;20.890;2023-07-22T05:10:57;23.76;57.32
41142;SHT31;63666;52.284;20.890;2023-07-22T05:13:32;23.77;57.16
41142;SHT31;63666;52.284;20.890;2023-07-22T05:16:05;23.85;56.85
41142;SHT31;63666;52.284;20.890;2023-07-22T05:18:40;23.82;56.99
41142;SHT31;63666;52.284;20.890;2023-07-22T05:21:14;23.83;57.08
41142;SHT31;63666;52.284;20.890;2023-07-22T05:23:47;23.77;57.29
41142;SHT31;63666;52.284;20.890;2023-07-22T05:26:21;23.82;57.18
41142;SHT31;63666;52.284;20.890;2023-07-22T05:28:56;24.01;56.43
41142;SHT31;63666;52.284;20.890;2023-07-22T05:31:29;24.02;56.43
41142;SHT31;63666;52.284;20.890;2023-07-22T05:34:03;23.93;57.04
41142;SHT31;63666;52.284;20.890;2023-07-22T05:36:37;23.94;57.14
41142;SHT31;63666;52.284;20.890;2023-07-22T05:39:14;23.85;57.56
41142;SHT31;63666;52.284;20.890;2023-07-22T05:41:48;23.76;57.84
41142;SHT31;63666;52.284;20.890;2023-07-22T05:44:22;23.81;57.61
41142;SHT31;63666;52.284;20.890;2023-07-22T05:46:56;23.85;57.46
41142;SHT31;63666;52.284;20.890;2023-07-22T05:49:30;23.86;57.45
41142;SHT31;63666;52.284;20.890;2023-07-22T05:52:05;23.72;57.80
41142;SHT31;63666;52.284;20.890;2023-07-22T05:54:39;23.71;57.88
41142;SHT31;63666;52.284;20.890;2023-07-22T05:57:13;23.69;57.84
41142;SHT31;63666;52.284;20.890;2023-07-22T05:59:47;23.66;57.84
41142;SHT31;63666;52.284;20.890;2023-07-22T06:02:36;23.74;57.50
41142;SHT31;63666;52.284;20.890;2023-07-22T06:05:10;23.86;57.19
41142;SHT31;63666;52.284;20.890;2023-07-22T06:07:44;23.88;57.25
41142;SHT31;63666;52.284;20.890;2023-07-22T06:10:18;23.96;56.99
41142;SHT31;63666;52.284;20.890;2023-07-22T06:12:52;24.04;56.67
41142;SHT31;63666;52.284;20.890;2023-07-22T06:15:29;23.97;57.14
41142;SHT31;63666;52.284;20.890;2023-07-22T06:18:03;23.83;57.49
41142;SHT31;63666;52.284;20.890;2023-07-22T06:20:38;23.84;57.44
41142;SHT31;63666;52.284;20.890;2023-07-22T06:23:12;23.89;57.18
41142;SHT31;63666;52.284;20.890;2023-07-22T06:25:47;24.00;56.89
41142;SHT31;63666;52.284;20.890;2023-07-22T06:28:23;24.02;58.51
41142;SHT31;63666;52.284;20.890;2023-07-22T06:30:58;23.61;58.52
41142;SHT31;63666;52.284;20.890;2023-07-22T06:33:32;24.04;56.98
41142;SHT31;63666;52.284;20.890;2023-07-22T06:36:07;23.47;59.09
41142;SHT31;63666;52.284;20.890;2023-07-22T06:38:41;23.08;60.94
41142;SHT31;63666;52.284;20.890;2023-07-22T06:41:15;23.86;57.90
41142;SHT31;63666;52.284;20.890;2023-07-22T06:43:49;24.08;56.94
41142;SHT31;63666;52.284;20.890;2023-07-22T06:46:23;24.16;56.72
41142;SHT31;63666;52.284;20.890;2023-07-22T06:48:59;23.47;59.21
41142;SHT31;63666;52.284;20.890;2023-07-22T06:51:33;23.55;59.28
41142;SHT31;63666;52.284;20.890;2023-07-22T06:54:07;23.98;57.08
41142;SHT31;63666;52.284;20.890;2023-07-22T06:56:41;23.66;57.98
41142;SHT31;63666;52.284;20.890;2023-07-22T06:59:15;24.00;56.92
41142;SHT31;63666;52.284;20.890;2023-07-22T07:01:49;24.07;56.71
41142;SHT31;63666;52.284;20.890;2023-07-22T07:04:24;24.10;56.33
41142;SHT31;63666;52.284;20.890;2023-07-22T07:06:58;24.15;56.06
41142;SHT31;63666;52.284;20.890;2023-07-22T07:09:34;24.22;55.95
41142;SHT31;63666;52.284;20.890;2023-07-22T07:12:08;24.22;55.77
41142;SHT31;63666;52.284;20.890;2023-07-22T07:14:45;24.15;55.70
41142;SHT31;63666;52.284;20.890;2023-07-22T07:17:24;24.09;55.71
41142;SHT31;63666;52.284;20.890;2023-07-22T07:19:58;24.10;55.69
41142;SHT31;63666;52.284;20.890;2023-07-22T07:22:32;24.07;55.77
41142;SHT31;63666;52.284;20.890;2023-07-22T07:25:06;24.10;55.56
41142;SHT31;63666;52.284;20.890;2023-07-22T07:27:41;24.08;55.70
41142;SHT31;63666;52.284;20.890;2023-07-22T07:30:15;24.09;55.63
41142;SHT31;63666;52.284;20.890;2023-07-22T07:32:49;24.07;55.45
41142;SHT31;63666;52.284;20.890;2023-07-22T07:35:23;24.02;55.42
41142;SHT31;63666;52.284;20.890;2023-07-22T07:37:57;24.05;55.34
41142;SHT31;63666;52.284;20.890;2023-07-22T07:40:31;24.03;55.32
41142;SHT31;63666;52.284;20.890;2023-07-22T07:43:05;24.17;54.92
41142;SHT31;63666;52.284;20.890;2023-07-22T07:45:39;24.29;54.67
41142;SHT31;63666;52.284;20.890;2023-07-22T07:48:13;24.36;54.73
41142;SHT31;63666;52.284;20.890;2023-07-22T07:50:47;24.42;54.51
41142;SHT31;63666;52.284;20.890;2023-07-22T07:53:21;24.50;54.27
41142;SHT31;63666;52.284;20.890;2023-07-22T07:55:55;24.51;54.27
41142;SHT31;63666;52.284;20.890;2023-07-22T07:58:28;24.59;54.10
41142;SHT31;63666;52.284;20.890;2023-07-22T08:01:03;24.59;54.39
41142;SHT31;63666;52.284;20.890;2023-07-22T08:03:38;24.64;54.17
41142;SHT31;63666;52.284;20.890;2023-07-22T08:06:14;24.70;54.09
41142;SHT31;63666;52.284;20.890;2023-07-22T08:08:48;24.71;53.98
41142;SHT31;63666;52.284;20.890;2023-07-22T08:11:23;24.69;54.05
41142;SHT31;63666;52.284;20.890;2023-07-22T08:13:57;24.69;53.91
41142;SHT31;63666;52.284;20.890;2023-07-22T08:16:31;24.69;53.56
41142;SHT31;63666;52.284;20.890;2023-07-22T08:19:05;24.69;53.59
41142;SHT31;63666;52.284;20.890;2023-07-22T08:21:39;24.66;53.75
41142;SHT31;63666;52.284;20.890;2023-07-22T08:24:12;24.66;53.67
41142;SHT31;63666;52.284;20.890;2023-07-22T08:26:46;24.69;53.46
41142;SHT31;63666;52.284;20.890;2023-07-22T08:29:20;24.70;53.46
41142;SHT31;63666;52.284;20.890;2023-07-22T08:31:54;24.73;53.38
41142;SHT31;63666;52.284;20.890;2023-07-22T08:34:30;24.77;53.24
41142;SHT31;63666;52.284;20.890;2023-07-22T08:37:05;24.81;53.16
41142;SHT31;63666;52.284;20.890;2023-07-22T08:39:39;24.78;53.34
41142;SHT31;63666;52.284;20.890;2023-07-22T08:42:13;24.84;53.07
41142;SHT31;63666;52.284;20.890;2023-07-22T08:44:49;24.80;53.28
41142;SHT31;63666;52.284;20.890;2023-07-22T08:47:28;24.80;52.90
41142;SHT31;63666;52.284;20.890;2023-07-22T08:50:05;24.79;52.99
41142;SHT31;63666;52.284;20.890;2023-07-22T08:52:41;24.80;52.87
41142;SHT31;63666;52.284;20.890;2023-07-22T08:55:15;24.82;52.85
41142;SHT31;63666;52.284;20.890;2023-07-22T08:57:50;24.85;52.83
41142;SHT31;63666;52.284;20.890;2023-07-22T09:00:25;24.85;52.61
41142;SHT31;63666;52.284;20.890;2023-07-22T09:03:00;24.84;52.64
41142;SHT31;63666;52.284;20.890;2023-07-22T09:05:35;24.83;52.62
41142;SHT31;63666;52.284;20.890;2023-07-22T09:08:09;24.85;52.55
41142;SHT31;63666;52.284;20.890;2023-07-22T09:10:43;24.85;52.52
41142;SHT31;63666;52.284;20.890;2023-07-22T09:13:18;24.87;52.86
41142;SHT31;63666;52.284;20.890;2023-07-22T09:15:53;24.85;53.02
41142;SHT31;63666;52.284;20.890;2023-07-22T09:18:30;24.84;53.02
41142;SHT31;63666;52.284;20.890;2023-07-22T09:21:06;24.84;52.79
41142;SHT31;63666;52.284;20.890;2023-07-22T09:23:40;24.85;52.76
41142;SHT31;63666;52.284;20.890;2023-07-22T09:26:14;24.84;52.61
41142;SHT31;63666;52.284;20.890;2023-07-22T09:28:51;24.86;52.39
41142;SHT31;63666;52.284;20.890;2023-07-22T09:31:29;24.87;52.31
41142;SHT31;63666;52.284;20.890;2023-07-22T09:34:10;24.92;52.05
41142;SHT31;63666;52.284;20.890;2023-07-22T09:36:53;24.90;51.94
41142;SHT31;63666;52.284;20.890;2023-07-22T09:39:32;24.91;51.88
41142;SHT31;63666;52.284;20.890;2023-07-22T09:42:08;24.94;51.66
41142;SHT31;63666;52.284;20.890;2023-07-22T09:44:44;24.91;51.60
41142;SHT31;63666;52.284;20.890;2023-07-22T09:47:22;24.95;51.35
41142;SHT31;63666;52.284;20.890;2023-07-22T09:49:56;25.03;51.16
41142;SHT31;63666;52.284;20.890;2023-07-22T09:52:30;25.08;50.94
41142;SHT31;63666;52.284;20.890;2023-07-22T09:55:03;25.08;50.84
41142;SHT31;63666;52.284;20.890;2023-07-22T09:57:38;25.10;50.69
41142;SHT31;63666;52.284;20.890;2023-07-22T10:00:16;25.09;50.72
41142;SHT31;63666;52.284;20.890;2023-07-22T10:02:51;25.07;50.65
41142;SHT31;63666;52.284;20.890;2023-07-22T10:05:30;25.11;50.49
41142;SHT31;63666;52.284;20.890;2023-07-22T10:08:08;25.11;50.29
41142;SHT31;63666;52.284;20.890;2023-07-22T10:10:46;25.11;50.27
41142;SHT31;63666;52.284;20.890;2023-07-22T10:13:25;25.06;50.15
41142;SHT31;63666;52.284;20.890;2023-07-22T10:15:59;25.02;50.08
41142;SHT31;63666;52.284;20.890;2023-07-22T10:18:34;25.02;49.97
41142;SHT31;63666;52.284;20.890;2023-07-22T10:21:12;25.01;49.86
41142;SHT31;63666;52.284;20.890;2023-07-22T10:23:47;25.04;49.68
41142;SHT31;63666;52.284;20.890;2023-07-22T10:26:22;25.03;49.53
41142;SHT31;63666;52.284;20.890;2023-07-22T10:29:14;25.02;49.52
41142;SHT31;63666;52.284;20.890;2023-07-22T10:31:47;25.03;49.43
41142;SHT31;63666;52.284;20.890;2023-07-22T10:34:23;25.08;49.39
41142;SHT31;63666;52.284;20.890;2023-07-22T10:37:01;25.07;49.42
41142;SHT31;63666;52.284;20.890;2023-07-22T10:39:35;25.05;49.30
41142;SHT31;63666;52.284;20.890;2023-07-22T10:42:09;25.06;49.28
41142;SHT31;63666;52.284;20.890;2023-07-22T10:44:58;25.06;49.41
41142;SHT31;63666;52.284;20.890;2023-07-22T10:47:34;25.07;49.23
41142;SHT31;63666;52.284;20.890;2023-07-22T10:50:09;25.01;49.18
41142;SHT31;63666;52.284;20.890;2023-07-22T10:52:44;25.04;49.15
41142;SHT31;63666;52.284;20.890;2023-07-22T10:55:20;25.05;49.02
41142;SHT31;63666;52.284;20.890;2023-07-22T10:57:55;25.03;48.97
41142;SHT31;63666;52.284;20.890;2023-07-22T11:00:37;25.09;48.75
41142;SHT31;63666;52.284;20.890;2023-07-22T11:03:14;25.08;48.72
41142;SHT31;63666;52.284;20.890;2023-07-22T11:05:53;25.08;48.88
41142;SHT31;63666;52.284;20.890;2023-07-22T11:08:37;25.06;48.93
41142;SHT31;63666;52.284;20.890;2023-07-22T11:11:12;25.08;48.90
41142;SHT31;63666;52.284;20.890;2023-07-22T11:13:45;25.11;48.43
41142;SHT31;63666;52.284;20.890;2023-07-22T11:16:22;25.11;48.66
41142;SHT31;63666;52.284;20.890;2023-07-22T11:19:00;25.02;48.83
41142;SHT31;63666;52.284;20.890;2023-07-22T11:21:35;25.00;48.87
41142;SHT31;63666;52.284;20.890;2023-07-22T11:24:09;24.98;48.88
41142;SHT31;63666;52.284;20.890;2023-07-22T11:26:44;25.00;48.67
41142;SHT31;63666;52.284;20.890;2023-07-22T11:29:21;25.05;48.58
41142;SHT31;63666;52.284;20.890;2023-07-22T11:31:55;25.05;48.75
41142;SHT31;63666;52.284;20.890;2023-07-22T11:34:29;25.03;48.55
41142;SHT31;63666;52.284;20.890;2023-07-22T11:37:04;25.00;48.52
41142;SHT31;63666;52.284;20.890;2023-07-22T11:39:39;25.01;48.54
41142;SHT31;63666;52.284;20.890;2023-07-22T11:42:13;24.93;48.99
41142;SHT31;63666;52.284;20.890;2023-07-22T11:44:48;24.93;49.01
41142;SHT31;63666;52.284;20.890;2023-07-22T11:47:29;25.01;49.41
41142;SHT31;63666;52.284;20.890;2023-07-22T11:50:08;25.04;49.37
41142;SHT31;63666;52.284;20.890;2023-07-22T11:52:41;25.09;49.47
41142;SHT31;63666;52.284;20.890;2023-07-22T11:55:23;25.12;49.56
41142;SHT31;63666;52.284;20.890;2023-07-22T11:58:05;25.13;49.53
41142;SHT31;63666;52.284;20.890;2023-07-22T12:00:39;25.08;49.86
41142;SHT31;63666;52.284;20.890;2023-07-22T12:03:34;25.06;49.71
41142;SHT31;63666;52.284;20.890;2023-07-22T12:06:08;25.04;49.71
41142;SHT31;63666;52.284;20.890;2023-07-22T12:08:45;25.10;48.94
41142;SHT31;63666;52.284;20.890;2023-07-22T12:11:22;25.11;48.45
41142;SHT31;63666;52.284;20.890;2023-07-22T12:14:05;25.12;48.19
41142;SHT31;63666;52.284;20.890;2023-07-22T12:16:44;25.11;48.36
41142;SHT31;63666;52.284;20.890;2023-07-22T12:19:18;25.13;48.08
41142;SHT31;63666;52.284;20.890;2023-07-22T12:21:55;25.12;48.11
41142;SHT31;63666;52.284;20.890;2023-07-22T12:24:29;25.13;48.06
41142;SHT31;63666;52.284;20.890;2023-07-22T12:27:05;25.14;47.76
41142;SHT31;63666;52.284;20.890;2023-07-22T12:29:39;25.08;47.84
41142;SHT31;63666;52.284;20.890;2023-07-22T12:32:12;25.05;48.04
41142;SHT31;63666;52.284;20.890;2023-07-22T12:34:46;25.07;47.82
41142;SHT31;63666;52.284;20.890;2023-07-22T12:37:20;25.08;47.91
41142;SHT31;63666;52.284;20.890;2023-07-22T12:39:55;25.11;47.62
41142;SHT31;63666;52.284;20.890;2023-07-22T12:42:29;25.11;47.75
41142;SHT31;63666;52.284;20.890;2023-07-22T12:45:03;25.11;47.60
41142;SHT31;63666;52.284;20.890;2023-07-22T12:47:38;25.11;47.51
41142;SHT31;63666;52.284;20.890;2023-07-22T12:50:12;25.16;47.66
41142;SHT31;63666;52.284;20.890;2023-07-22T12:52:46;25.15;47.28
41142;SHT31;63666;52.284;20.890;2023-07-22T12:55:20;25.12;47.40
41142;SHT31;63666;52.284;20.890;2023-07-22T12:57:54;25.13;47.18
41142;SHT31;63666;52.284;20.890;2023-07-22T13:00:28;25.14;47.03
41142;SHT31;63666;52.284;20.890;2023-07-22T13:03:03;25.14;46.81
41142;SHT31;63666;52.284;20.890;2023-07-22T13:05:37;25.11;47.33
41142;SHT31;63666;52.284;20.890;2023-07-22T13:08:11;25.12;47.46
41142;SHT31;63666;52.284;20.890;2023-07-22T13:10:44;25.18;47.46
41142;SHT31;63666;52.284;20.890;2023-07-22T13:13:18;25.21;47.35
41142;SHT31;63666;52.284;20.890;2023-07-22T13:15:51;25.27;48.01
41142;SHT31;63666;52.284;20.890;2023-07-22T13:18:25;25.34;47.59
41142;SHT31;63666;52.284;20.890;2023-07-22T13:20:59;25.33;46.97
41142;SHT31;63666;52.284;20.890;2023-07-22T13:23:32;25.31;46.92
41142;SHT31;63666;52.284;20.890;2023-07-22T13:26:06;25.34;47.06
41142;SHT31;63666;52.284;20.890;2023-07-22T13:28:39;25.28;46.35
41142;SHT31;63666;52.284;20.890;2023-07-22T13:31:13;25.25;46.97
41142;SHT31;63666;52.284;20.890;2023-07-22T13:33:47;25.27;46.80
41142;SHT31;63666;52.284;20.890;2023-07-22T13:36:20;25.29;45.75
41142;SHT31;63666;52.284;20.890;2023-07-22T13:38:54;25.22;46.06
41142;SHT31;63666;52.284;20.890;2023-07-22T13:41:27;25.28;45.99
41142;SHT31;63666;52.284;20.890;2023-07-22T13:44:01;25.21;45.88
41142;SHT31;63666;52.284;20.890;2023-07-22T13:46:36;25.24;46.06
41142;SHT31;63666;52.284;20.890;2023-07-22T13:49:09;25.25;46.01
41142;SHT31;63666;52.284;20.890;2023-07-22T13:51:45;25.30;45.92
41142;SHT31;63666;52.284;20.890;2023-07-22T13:54:19;25.33;45.94
41142;SHT31;63666;52.284;20.890;2023-07-22T13:56:53;25.38;45.62
41142;SHT31;63666;52.284;20.890;2023-07-22T13:59:27;25.42;45.63
41142;SHT31;63666;52.284;20.890;2023-07-22T14:02:05;25.41;45.33
41142;SHT31;63666;52.284;20.890;2023-07-22T14:04:40;25.40;45.46
41142;SHT31;63666;52.284;20.890;2023-07-22T14:07:14;25.41;45.90
41142;SHT31;63666;52.284;20.890;2023-07-22T14:09:48;25.41;45.37
41142;SHT31;63666;52.284;20.890;2023-07-22T14:12:22;25.43;45.03
41142;SHT31;63666;52.284;20.890;2023-07-22T14:14:57;25.41;45.08
41142;SHT31;63666;52.284;20.890;2023-07-22T14:17:32;25.42;45.00
41142;SHT31;63666;52.284;20.890;2023-07-22T14:20:09;25.44;44.69
41142;SHT31;63666;52.284;20.890;2023-07-22T14:22:44;25.35;44.98
41142;SHT31;63666;52.284;20.890;2023-07-22T14:25:19;25.36;44.96
41142;SHT31;63666;52.284;20.890;2023-07-22T14:27:53;25.38;45.11
41142;SHT31;63666;52.284;20.890;2023-07-22T14:30:27;25.37;45.21
41142;SHT31;63666;52.284;20.890;2023-07-22T14:33:01;25.30;45.66
41142;SHT31;63666;52.284;20.890;2023-07-22T14:35:35;25.34;45.37
41142;SHT31;63666;52.284;20.890;2023-07-22T14:38:10;25.34;45.50
41142;SHT31;63666;52.284;20.890;2023-07-22T14:40:44;25.31;45.38
41142;SHT31;63666;52.284;20.890;2023-07-22T14:43:18;25.30;45.51
41142;SHT31;63666;52.284;20.890;2023-07-22T14:45:52;25.33;45.45
41142;SHT31;63666;52.284;20.890;2023-07-22T14:48:26;25.35;45.35
41142;SHT31;63666;52.284;20.890;2023-07-22T14:51:01;25.32;45.27
41142;SHT31;63666;52.284;20.890;2023-07-22T14:53:35;25.30;45.15
41142;SHT31;63666;52.284;20.890;2023-07-22T14:56:09;25.31;45.24
41142;SHT31;63666;52.284;20.890;2023-07-22T14:58:43;25.39;45.24
41142;SHT31;63666;52.284;20.890;2023-07-22T15:01:21;25.39;45.02
