sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-07-22T08:41:25;29.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T08:43:52;30.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T08:46:21;30.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T08:48:52;30.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T08:51:19;30.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T08:53:47;30.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T08:56:14;30.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T08:58:44;30.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:01:11;30.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:03:40;30.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:06:07;30.44
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:08:35;30.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:11:02;30.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:13:29;30.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:15:58;31.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:18:25;30.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:20:52;31.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:23:31;31.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:26:14;31.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:28:57;31.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:31:28;31.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:33:56;31.75
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:36:54;32.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:39:23;31.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:41:50;32.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:44:20;32.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:46:49;32.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:49:18;32.75
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:51:45;32.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:54:11;33.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:56:47;33.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T09:59:15;33.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:01:46;33.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:04:16;33.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:06:44;33.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:09:12;33.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:11:40;33.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:14:07;33.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:16:34;33.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:19:03;33.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:21:35;34.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:24:04;34.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:26:33;34.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:29:00;34.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:31:31;34.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:34:00;34.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:36:30;34.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:39:00;34.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:41:27;33.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:43:59;33.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:46:35;34.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:49:16;34.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:51:52;34.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:54:36;35.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:57:26;34.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T10:59:56;35.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:02:28;34.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:05:02;35.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:07:42;35.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:10:15;34.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:12:46;35.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:15:17;35.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:17:45;35.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:20:13;35.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:22:41;35.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:25:17;35.44
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:27:48;35.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:30:15;35.44
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:32:43;35.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:35:12;35.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:37:42;35.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:40:12;35.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:42:40;35.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:45:07;35.44
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:47:34;35.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:50:02;35.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:52:28;35.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:55:02;35.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T11:57:31;35.44
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:00:00;35.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:02:27;35.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:05:03;35.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:07:38;35.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:10:07;35.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:15:19;35.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:17:58;35.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:20:35;35.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:23:02;35.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:25:28;35.75
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:27:55;35.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:30:22;36.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:32:51;36.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:35:17;36.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:37:44;36.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:40:12;35.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:42:38;35.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:45:06;35.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:47:33;36.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:49:59;35.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:52:26;34.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:54:52;35.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:57:19;35.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T12:59:47;36.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:02:13;36.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:04:40;36.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:07:08;36.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:09:34;35.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:12:01;35.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:14:28;35.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:16:54;36.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:19:21;36.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:21:51;36.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:24:17;36.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:26:44;36.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:29:11;35.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:31:38;36.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:34:05;36.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:36:31;35.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:38:58;35.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:41:24;35.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:43:52;36.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:46:19;35.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:48:45;35.75
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:51:12;35.75
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:53:38;35.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:56:05;35.75
56320;DS18B20;42226;42.382;23.748;2023-07-22T13:58:33;35.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:01:00;35.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:03:27;36.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:05:54;35.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:08:20;35.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:10:47;35.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:13:14;35.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:15:42;35.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:18:09;35.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:20:35;34.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:23:02;35.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:25:30;35.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:27:57;35.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:30:23;35.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:32:51;35.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:35:17;35.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:37:44;35.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:40:12;35.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:42:39;35.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:45:08;35.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:47:36;35.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:50:03;35.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:52:30;34.38
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:54:56;33.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:57:24;33.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T14:59:56;33.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:02:22;33.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:04:50;33.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:07:18;33.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:10:00;33.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:12:27;33.44
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:14:53;33.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:17:23;33.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:19:50;33.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:22:18;34.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:24:45;34.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:27:12;34.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:29:41;34.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:32:08;34.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:34:35;33.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:37:02;33.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:39:29;33.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:41:56;32.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:44:24;33.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:46:54;33.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:53:03;33.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T15:55:30;33.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T17:45:02;29.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T17:47:29;29.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T17:49:57;29.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T17:56:05;28.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T17:58:33;28.44
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:04:42;27.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:14:32;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:17:02;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:23:12;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:25:39;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:28:07;26.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:30:33;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:33:01;26.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:35:27;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:37:55;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:40:23;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:46:31;27.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:56:22;27.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T18:58:49;26.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:01:17;26.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:03:44;27.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:06:11;27.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:08:38;27.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:11:06;27.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:13:36;27.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:16:04;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:19:10;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:21:38;26.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:27:58;25.75
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:34:09;25.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:40:20;25.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:46:29;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:48:56;25.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:51:24;25.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:53:51;25.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:56:19;25.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T19:58:45;25.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:01:12;25.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:03:41;25.44
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:09:49;25.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:12:16;24.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:14:43;24.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:17:11;24.81
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:19:38;24.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:22:05;25.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:28:14;24.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:30:42;25.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:51:36;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T20:57:45;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T21:00:12;25.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T21:02:40;25.75
56320;DS18B20;42226;42.382;23.748;2023-07-22T21:08:50;25.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T21:11:18;25.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T21:13:45;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-22T21:34:40;24.56
56320;DS18B20;42226;42.382;23.748;2023-07-22T21:37:07;24.69
56320;DS18B20;42226;42.382;23.748;2023-07-22T21:46:58;24.44
56320;DS18B20;42226;42.382;23.748;2023-07-22T21:49:25;24.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T21:59:14;24.44
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:05:23;24.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:15:12;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:17:40;23.31
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:23:49;24.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:26:16;24.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:28:43;24.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:38:33;24.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:44:43;24.25
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:50:51;24.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:53:18;24.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:55:46;24.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T22:58:21;24.19
56320;DS18B20;42226;42.382;23.748;2023-07-22T23:04:28;23.88
56320;DS18B20;42226;42.382;23.748;2023-07-22T23:06:56;24.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T23:16:46;24.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T23:19:14;24.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T23:21:41;23.94
56320;DS18B20;42226;42.382;23.748;2023-07-22T23:35:14;24.13
56320;DS18B20;42226;42.382;23.748;2023-07-22T23:41:23;24.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T23:54:55;24.06
56320;DS18B20;42226;42.382;23.748;2023-07-22T23:57:23;24.00
56320;DS18B20;42226;42.382;23.748;2023-07-22T23:59:51;23.94
