sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:00:31;50;16;;128;152683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:03:01;55;18;;137;149323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:05:31;59;18;;149;150496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:08:03;46;16;;118;151464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:10:32;58;19;;147;150870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:13:03;59;19;;149;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:15:33;57;18;;144;149611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:18:03;54;17;;137;150446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:20:33;61;18;;153;150292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:23:04;59;18;;149;150172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:25:34;55;18;;140;150945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:28:04;63;19;;158;149718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:30:35;56;17;;141;149883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:33:06;48;17;;122;150359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:35:36;49;16;;123;148129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:38:06;58;18;;150;153943
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:40:38;58;18;;143;147476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:43:07;63;19;;161;152167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:45:38;65;19;;165;151813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:48:08;51;17;;129;149454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:50:38;59;17;;150;151212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:53:09;53;18;;134;150533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:55:40;54;17;;135;149261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T00:58:09;56;17;;143;150780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:00:40;63;19;;158;150061
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:03:10;56;18;;141;150653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:05:42;52;17;;130;149673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:08:11;60;18;;153;151289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:10:42;62;18;;156;149671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:13:11;54;18;;138;151352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:15:42;51;17;;129;149515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:18:12;50;16;;126;150918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:20:43;57;17;;144;150712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:23:13;63;21;;159;149529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:25:44;56;18;;142;151010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:28:14;64;18;;162;149943
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:30:47;60;18;;149;148193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:33:15;52;17;;134;153234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:35:45;60;18;;149;148209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:38:15;52;17;;132;150981
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:40:45;54;17;;137;150127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:43:16;55;17;;139;149588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:45:46;62;18;;157;150773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:48:16;54;17;;137;150191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:50:48;49;16;;125;151179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:53:17;54;17;;134;148459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:55:48;53;17;;137;153285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T01:58:18;57;17;;143;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:00:51;50;17;;127;150532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:03:18;56;17;;141;149587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:05:49;54;17;;138;150900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:08:19;55;17;;137;148114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:10:49;55;17;;141;152127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:13:19;53;16;;133;150250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:15:50;56;17;;141;149596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:18:20;53;17;;133;149106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:20:50;59;18;;150;152083
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:23:21;59;17;;146;147945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:25:52;60;18;;152;151832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:28:24;54;17;;137;151681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:30:53;53;16;;134;149799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:33:23;61;18;;151;147451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:35:54;55;16;;140;150128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:38:24;54;18;;140;154671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:40:54;63;17;;160;150264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:43:24;50;18;;127;149656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:45:55;58;18;;146;150495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:48:25;55;17;;139;150277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:50:55;61;18;;155;150578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:53:26;50;16;;127;149884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:55:56;57;17;;145;150649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T02:58:26;54;17;;137;149977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:00:58;53;17;;134;150504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:03:27;67;19;;166;148081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:05:57;58;17;;149;153179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:08:28;47;16;;120;150491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:10:58;51;17;;129;148859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:13:30;54;17;;136;149130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:15:59;52;17;;134;153209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:18:30;53;17;;133;150067
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:21:00;59;17;;150;150743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:23:30;60;19;;150;148935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:26:01;52;16;;130;148961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:28:31;58;18;;147;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:31:02;59;18;;151;152294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:33:32;60;18;;153;152449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:36:03;60;17;;151;149519
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:38:33;54;17;;136;150692
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:41:03;51;17;;126;146547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:43:34;57;17;;145;151895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:46:04;54;17;;137;151491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:48:34;56;18;;143;151101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:51:05;62;18;;154;148621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:53:35;56;17;;143;152651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:56:05;60;18;;151;149387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T03:58:36;56;18;;142;150825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:01:06;55;18;;139;150234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:03:36;50;17;;124;147978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:06:06;62;18;;158;152128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:08:37;53;17;;135;150144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:11:07;60;19;;151;150521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:13:37;58;18;;146;150596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:16:07;59;18;;148;149923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:18:38;60;18;;152;150620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:21:08;49;16;;122;147312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:23:38;56;18;;144;153131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:26:09;52;17;;130;148995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:28:39;46;15;;119;152326
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:31:10;54;17;;135;149479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:33:42;57;18;;144;150681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:36:11;52;17;;133;151184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:38:41;63;18;;157;149012
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:41:12;59;19;;148;150458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:43:42;54;17;;138;151495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:46:12;55;17;;140;150669
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:48:43;56;18;;142;150542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:51:13;63;19;;158;150349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:53:43;54;17;;136;150202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:56:13;60;19;;150;149755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T04:58:44;51;17;;128;149126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:01:15;54;17;;138;150770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:03:44;59;19;;149;151398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:06:14;62;19;;157;149927
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:08:45;61;19;;153;149677
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:11:15;53;17;;133;150176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:13:45;60;19;;151;149281
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:16:15;53;18;;132;148199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:18:46;61;19;;157;152515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:21:16;59;19;;151;151874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:23:46;56;19;;141;150176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:26:17;59;19;;150;150287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:28:47;51;18;;125;145052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:31:17;57;18;;149;155712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:33:48;51;19;;130;150096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:36:18;58;20;;146;150693
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:38:48;51;18;;130;150015
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:41:19;46;17;;116;150766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:43:49;48;17;;122;150222
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:46:19;51;19;;125;145795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:48:50;58;19;;151;154023
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:51:20;59;19;;149;151279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:53:50;61;20;;154;149588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:56:20;63;20;;161;151000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T05:58:51;66;20;;164;148338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:01:23;56;19;;141;150110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:03:52;56;19;;141;151030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:06:22;55;20;;139;149361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:08:52;51;18;;130;150248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:11:22;60;21;;153;152516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:13:53;55;19;;139;150761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:16:23;56;19;;141;149527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:18:53;64;22;;163;150990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:21:24;64;22;;157;145870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:23:54;60;21;;155;154368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:26:24;66;22;;167;149726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:28:54;59;21;;149;150946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:31:25;55;21;;138;149461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:33:58;60;21;;153;151237
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:36:26;60;22;;149;148770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:38:57;60;22;;154;152425
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:41:26;62;23;;157;150052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:43:57;58;23;;146;149746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:46:27;53;21;;132;147882
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:48:58;51;21;;133;153471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:51:28;46;21;;117;150082
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:53:58;52;23;;130;148888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:56:28;60;23;;152;151527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T06:58:59;48;22;;120;148892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:01:29;54;23;;137;151923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:03:59;52;24;;131;150134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:06:30;55;23;;139;150558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:09:01;60;26;;150;147980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:11:30;58;23;;149;152855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:14:01;58;25;;147;150605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:16:32;55;24;;138;149508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:19:02;56;25;;142;151110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:21:32;54;25;;137;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:24:03;51;24;;128;150257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:26:33;58;25;;147;150458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:29:03;58;24;;145;147771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:31:34;59;25;;153;153251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:34:04;56;25;;141;149433
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:36:34;59;25;;149;151177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:39:05;57;24;;143;150428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:41:35;56;25;;141;149760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:44:05;59;25;;149;149236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:46:36;58;27;;146;148904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:49:06;53;23;;137;153315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:51:36;55;25;;139;150199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:54:08;58;25;;146;150464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:56:36;59;26;;149;149758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T07:59:09;50;23;;128;150648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:01:42;56;25;;140;149442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:04:08;54;24;;137;150843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:06:38;54;24;;136;150025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:09:11;60;25;;149;147392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:11:39;42;23;;108;150787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:14:10;62;26;;159;153633
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:16:39;61;25;;152;149461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:19:10;60;25;;151;150324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:21:41;66;27;;167;149876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:24:10;54;25;;138;151103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:26:40;53;24;;134;150286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:29:11;54;24;;137;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:31:41;53;25;;135;150383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:34:11;57;25;;143;148763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:36:45;59;26;;148;149683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:39:13;54;25;;138;152063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:41:45;63;26;;157;149324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:44:13;54;26;;137;152201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:46:45;59;26;;149;149577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:49:15;60;28;;154;151807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:51:46;55;27;;139;150128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:54:16;54;25;;137;151195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:56:46;64;29;;162;150780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T08:59:18;54;27;;135;148414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:01:47;61;29;;156;152302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:04:20;66;32;;166;149705
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:06:49;56;28;;144;151752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:09:20;50;29;;127;151025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:11:51;67;31;;167;149489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:14:21;57;31;;143;148250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:16:51;58;31;;150;153431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:19:21;62;33;;156;149767
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:21:52;60;33;;153;150794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:24:23;51;31;;130;150168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:26:52;59;29;;150;150612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:29:32;59;31;;150;150649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:31:54;57;32;;143;149410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:34:27;51;30;;131;151337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:36:56;52;32;;133;151289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:39:26;61;33;;153;149654
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:41:56;58;34;;146;150794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:44:30;49;34;;124;151054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:46:57;52;34;;130;149370
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:49:27;59;33;;150;151122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:51:57;62;34;;154;147134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:54:31;55;32;;141;152609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:56:58;47;29;;119;148751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T09:59:29;63;31;;162;152951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:02:03;57;31;;143;148906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:04:29;55;29;;139;150944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:07:00;57;30;;144;151025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:09:30;59;30;;151;151360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:12:04;57;31;;143;150391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:14:32;56;32;;142;150317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:17:04;60;34;;151;149749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:19:33;52;33;;133;151643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:22:03;51;31;;129;149914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:24:33;54;31;;135;148829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:27:04;59;32;;150;151323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:29:34;50;31;;127;149665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:32:05;59;31;;149;150510
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:34:35;55;31;;140;151865
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:37:08;53;31;;132;147186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:39:36;52;29;;133;153399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:42:06;56;32;;139;148487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:44:40;58;30;;150;152928
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:47:08;56;33;;141;150163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:49:45;53;33;;134;150619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:52:09;65;36;;165;150508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:54:39;51;34;;130;150445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T10:59:40;68;36;;173;151015
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T11:02:22;60;36;;152;149854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T11:04:40;68;38;;172;150577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T11:07:10;60;35;;148;147750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T11:09:44;50;32;;129;151808
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T11:12:12;62;34;;158;151204
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T11:14:45;58;35;;147;149658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T11:17:11;57;33;;144;150855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T11:19:42;61;35;;155;150480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T11:22:13;51;34;;129;149240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-22T11:24:42;50;35;;127;151382
