sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:01:51;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:03:52;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:06:06;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:08:08;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:10:10;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:12:11;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:14:11;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:16:12;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:18:13;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:20:14;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:22:14;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:24:18;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:26:19;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:28:19;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:30:20;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:32:21;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:34:21;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:36:23;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:38:24;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:40:25;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:42:26;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:44:27;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:46:28;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:48:28;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:50:29;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:52:30;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:54:31;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:56:36;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T00:58:37;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:00:38;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:02:41;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:04:42;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:06:44;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:08:45;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:10:47;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:12:48;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:14:49;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:16:50;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:18:53;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:20:53;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:22:55;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:24:56;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:26:57;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:29:05;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:31:06;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:33:07;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:35:08;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:37:09;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:39:10;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:41:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:43:15;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:45:15;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:47:16;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:49:17;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:51:17;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:53:18;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:55:19;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:57:19;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T01:59:20;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:01:21;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:03:21;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:05:22;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:07:23;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:09:26;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:11:27;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:13:28;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:15:28;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:17:29;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:19:31;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:21:32;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:23:33;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:25:34;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:27:35;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:29:36;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:31:36;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:33:37;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:35:38;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:37:39;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:39:39;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:41:40;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:43:41;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:45:42;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:47:42;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:49:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:51:44;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:53:45;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:55:47;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:57:48;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T02:59:49;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:01:50;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:03:50;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:05:52;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:07:52;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:09:53;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:11:54;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:13:55;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:15:56;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:17:57;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:19:59;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:22:01;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:24:03;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:26:05;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:28:07;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:30:11;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:32:12;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:34:12;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:36:13;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:38:14;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:40:15;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:42:22;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:44:23;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:46:24;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:48:24;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:50:26;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:52:27;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:54:28;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:56:28;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T03:58:29;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:00:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:02:31;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:04:33;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:06:33;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:08:34;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:10:35;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:12:35;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:14:37;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:16:39;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:18:40;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:20:40;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:22:41;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:24:42;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:26:44;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:28:45;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:30:56;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:32:58;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:34:58;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:37:00;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:39:00;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:41:03;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:43:05;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:45:06;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:47:07;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:49:08;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:51:09;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:53:09;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:55:11;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:57:11;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T04:59:12;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:01:15;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:03:16;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:05:17;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:07:18;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:09:18;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:11:19;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:13:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:15:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:17:21;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:19:22;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:21:22;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:23:23;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:25:24;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:27:25;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:29:25;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:31:26;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:33:27;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:35:27;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:37:28;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:39:29;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:41:31;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:43:32;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:45:33;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:47:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:49:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:51:35;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:53:36;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:55:37;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:57:37;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T05:59:38;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:01:39;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:03:41;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:05:42;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:07:43;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:09:44;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:11:45;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:13:46;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:15:47;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:17:48;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:19:48;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:21:49;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:23:50;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:25:51;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:27:52;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:29:54;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:31:55;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:33:59;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:36:00;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:38:00;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:40:01;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:42:03;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:44:03;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:46:04;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:48:05;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:50:06;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:52:07;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:54:08;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:56:09;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T06:58:09;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:00:10;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:02:11;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:04:12;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:06:12;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:08:13;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:10:14;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:12:16;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:14:16;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:16:23;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:18:24;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:20:24;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:22:25;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:24:26;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:26:28;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:28:28;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:30:29;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:32:30;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:34:30;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:36:34;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:38:35;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:40:36;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:42:36;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:44:37;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:46:38;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:48:38;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:50:39;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:52:40;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:54:40;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:56:41;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T07:58:43;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:00:44;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:02:45;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:04:46;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:06:47;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:08:48;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:11:02;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:13:03;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:15:04;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:17:05;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:19:06;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:21:07;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:23:08;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:25:09;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:27:10;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:29:10;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:31:11;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:33:12;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:35:12;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:37:13;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:39:14;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:41:15;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:43:21;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:45:26;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:47:30;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:49:33;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:51:34;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:53:38;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:55:39;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:57:41;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T08:59:43;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:01:46;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:03:49;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:05:54;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:07:57;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:09:59;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:12:01;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:14:03;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:16:06;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:18:06;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:20:08;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:22:13;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:24:24;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:26:25;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:28:25;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:30:30;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:32:36;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:34:37;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:36:58;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:39:02;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:41:03;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:43:04;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:45:06;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:47:07;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:49:12;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:51:15;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:53:16;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:55:29;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:57:30;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T09:59:33;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:01:37;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:03:40;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:05:45;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:07:55;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:09:57;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:11:58;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:14:04;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:16:05;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:18:06;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:20:13;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:22:17;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:24:19;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:26:21;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:28:22;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:30:23;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:32:24;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:34:25;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:36:29;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:38:32;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:40:54;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:43:04;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:45:24;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:47:35;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:49:48;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:51:51;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:53:52;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T10:58:04;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:00:19;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:02:28;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:04:29;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:07:29;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:08:57;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:10:59;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:13:00;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:15:04;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:17:07;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:19:14;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:21:15;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:23:15;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:25:18;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:27:19;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:29:20;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:31:21;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-22T11:33:22;36.25
