sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-07-22T00:05:07;48.06;47.00;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:07:27;48.07;47.00;50.68;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:09:48;48.08;46.82;51.45;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:12:10;48.07;46.91;51.37;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:14:30;48.08;46.71;51.52;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:16:51;48.06;46.93;51.09;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:19:11;48.07;47.04;51.41;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:23:54;48.07;46.91;48.99;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:26:14;48.08;46.93;49.10;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:30:55;48.09;47.10;50.85;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:35:37;48.12;47.12;51.14;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:40:18;48.10;47.06;51.72;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:42:39;48.11;47.00;49.11;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:47:19;48.08;46.89;50.75;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:49:40;48.08;46.82;51.25;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:52:01;48.11;46.89;51.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:54:24;48.10;46.89;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:56:44;48.10;47.06;51.05;;
53135;Laerm;40912;51.552;9.874;2023-07-22T00:59:06;48.09;47.00;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:01:26;48.09;46.91;50.86;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:03:47;48.11;47.00;51.19;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:06:07;48.10;47.14;50.60;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:08:28;48.11;46.87;51.19;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:13:09;48.07;46.89;50.81;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:15:29;48.09;46.91;50.78;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:17:49;48.10;47.14;50.44;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:20:10;48.08;46.80;51.13;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:22:31;48.08;46.97;49.14;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:24:52;48.07;46.97;49.23;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:27:12;48.07;47.06;51.65;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:29:34;48.09;46.97;51.26;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:31:54;48.08;46.97;51.37;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:34:15;48.07;46.91;51.66;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:36:35;48.06;46.95;50.74;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:38:55;48.06;46.91;51.47;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:41:15;48.07;47.04;51.00;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:43:35;48.08;47.04;51.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:45:56;48.05;46.93;51.82;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:50:36;48.10;46.84;51.60;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:52:56;48.11;47.02;50.68;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:55:17;48.09;47.02;51.44;;
53135;Laerm;40912;51.552;9.874;2023-07-22T01:57:38;48.09;46.97;51.24;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:02:20;48.09;47.18;50.76;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:04:40;48.08;46.95;51.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:07:00;48.09;46.97;51.15;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:09:20;48.11;46.93;51.67;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:14:01;48.09;47.06;49.07;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:16:21;48.09;46.93;49.11;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:18:41;48.09;47.08;50.89;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:21:02;48.11;46.87;50.92;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:23:22;48.11;46.97;51.16;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:28:03;48.09;46.89;51.25;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:30:23;48.10;46.93;51.11;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:32:43;48.11;47.06;51.47;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:35:04;48.10;47.02;51.64;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:37:24;48.08;47.06;51.13;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:42:04;48.09;46.91;51.31;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:44:25;48.10;47.04;49.12;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:51:26;48.10;46.97;51.03;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:53:46;48.09;47.04;51.55;;
53135;Laerm;40912;51.552;9.874;2023-07-22T02:58:27;48.08;47.06;51.32;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:00:47;48.07;47.06;51.19;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:03:07;48.10;46.78;50.61;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:07:49;48.11;46.97;51.44;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:12:29;48.07;47.04;49.21;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:14:50;48.07;47.04;49.21;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:17:10;48.09;47.00;50.89;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:19:32;48.08;46.97;49.25;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:21:52;48.09;46.97;51.33;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:26:33;48.09;47.00;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:28:53;48.07;46.95;51.79;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:31:13;48.07;46.87;51.53;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:33:33;48.05;46.95;51.79;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:35:54;48.06;47.10;51.22;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:40:35;48.06;46.95;49.20;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:42:55;48.09;47.02;51.25;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:47:36;48.08;47.02;49.06;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:49:56;48.07;47.04;49.24;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:52:16;48.09;47.09;49.27;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:54:38;48.07;46.95;51.48;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:56:58;48.07;47.00;51.13;;
53135;Laerm;40912;51.552;9.874;2023-07-22T03:59:18;48.07;46.93;51.24;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:01:38;48.07;47.03;51.50;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:03:59;48.07;46.73;51.14;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:06:19;48.07;47.04;49.19;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:08:39;48.07;46.97;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:11:00;48.08;46.82;51.48;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:13:20;48.09;46.95;51.53;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:15:40;48.08;47.00;48.99;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:18:01;48.09;46.89;51.26;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:20:21;48.09;47.04;51.35;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:25:05;48.06;46.91;51.23;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:27:26;48.07;47.12;51.47;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:29:46;48.07;46.87;51.44;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:32:07;48.06;47.04;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:36:48;48.09;47.00;51.39;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:39:08;48.09;46.89;51.54;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:43:49;48.08;46.66;50.41;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:48:31;48.08;46.97;51.70;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:50:51;48.07;47.08;50.65;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:53:12;48.07;46.97;51.22;;
53135;Laerm;40912;51.552;9.874;2023-07-22T04:55:35;48.08;46.95;51.32;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:00:17;48.07;46.62;49.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:02:39;48.05;46.97;51.39;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:04:59;48.06;46.97;50.82;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:07:19;48.06;46.84;51.10;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:09:41;48.07;47.02;51.43;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:12:01;48.08;47.08;51.22;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:14:21;48.08;46.91;51.36;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:16:42;48.07;46.76;51.06;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:19:02;48.04;46.82;49.03;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:21:22;48.07;46.97;51.33;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:23:42;48.07;47.04;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:26:03;48.06;46.87;51.35;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:28:23;48.07;46.98;49.03;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:30:44;48.10;46.84;51.20;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:33:04;48.06;46.94;51.53;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:35:24;48.07;46.95;51.19;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:37:45;48.05;46.93;51.06;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:40:05;48.05;47.06;51.29;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:42:27;48.06;46.97;51.12;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:44:48;48.06;47.02;49.57;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:47:08;48.07;47.06;51.03;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:49:29;48.07;47.10;51.04;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:51:49;48.06;46.82;51.05;;
53135;Laerm;40912;51.552;9.874;2023-07-22T05:54:09;48.08;47.04;50.96;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:01:10;48.10;46.91;50.34;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:03:31;48.12;47.02;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:05:52;48.13;47.07;50.92;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:08:12;48.13;47.02;51.33;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:10:32;48.13;46.89;50.98;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:12:53;48.13;46.97;51.29;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:15:13;48.13;46.97;51.01;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:17:33;48.15;47.12;51.16;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:19:54;48.16;47.08;51.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:22:14;48.16;46.87;51.03;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:26:54;48.19;47.12;50.88;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:29:15;48.28;47.22;51.06;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:31:35;48.19;47.04;50.73;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:36:15;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:38:37;48.08;46.93;51.10;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:40:57;48.10;46.93;50.09;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:43:18;48.10;47.12;51.04;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:45:39;48.10;47.02;50.87;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:47:59;48.10;46.93;51.29;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:50:19;48.11;46.93;51.18;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:52:39;48.08;47.08;51.09;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:55:00;48.10;46.97;50.79;;
53135;Laerm;40912;51.552;9.874;2023-07-22T06:59:40;48.24;47.18;51.25;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:02:00;48.19;47.04;51.16;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:04:21;48.22;46.97;51.34;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:06:41;48.22;47.04;51.32;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:09:01;48.26;47.18;51.24;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:11:21;48.32;47.26;51.04;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:13:42;48.26;47.08;51.44;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:18:41;48.28;46.78;50.94;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:21:02;48.28;47.14;51.19;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:25:42;48.10;47.00;49.10;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:28:03;48.08;46.91;49.02;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:30:23;48.06;46.89;51.59;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:32:43;48.08;47.06;51.25;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:35:03;48.09;47.06;50.98;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:37:24;48.08;46.97;51.11;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:39:44;48.06;47.00;50.91;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:42:04;48.08;46.82;50.78;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:44:25;48.10;46.89;50.92;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:46:45;48.10;46.89;51.40;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:49:05;48.10;47.06;50.95;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:51:26;48.07;47.04;50.99;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:53:47;48.07;47.02;51.07;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:56:08;48.07;46.97;51.06;;
53135;Laerm;40912;51.552;9.874;2023-07-22T07:58:28;48.10;47.00;51.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:00:48;48.09;47.04;51.21;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:03:09;48.07;46.95;51.05;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:05:29;48.12;46.97;51.39;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:07:51;48.14;46.80;50.98;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:10:11;48.16;46.95;50.96;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:12:31;48.17;47.12;50.98;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:17:11;48.15;47.06;49.03;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:19:32;48.12;46.91;51.38;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:21:52;48.13;47.10;51.33;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:24:12;48.07;46.87;51.52;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:28:53;48.13;46.84;49.15;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:31:13;48.11;47.04;50.81;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:35:54;48.12;47.04;51.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:38:14;48.12;46.84;51.05;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:42:55;48.15;47.10;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:45:15;48.15;47.06;49.18;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:47:42;48.19;47.16;51.34;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:50:04;48.15;47.14;51.25;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:52:26;48.15;46.97;50.98;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:54:46;48.14;46.93;50.72;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:57:09;48.13;47.04;51.34;;
53135;Laerm;40912;51.552;9.874;2023-07-22T08:59:31;48.15;47.14;50.35;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:01:51;48.15;47.07;51.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:04:12;48.24;47.20;50.64;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:11:13;48.34;47.20;51.33;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:13:34;48.23;47.14;50.42;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:15:56;48.23;47.06;50.93;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:18:18;48.20;46.73;50.68;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:20:38;48.23;46.76;51.17;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:22:58;48.18;47.02;51.17;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:25:20;48.21;47.18;50.82;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:27:40;48.17;47.18;49.47;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:30:01;48.18;47.06;50.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:32:34;48.20;47.16;50.97;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:37:15;48.20;47.12;50.95;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:39:35;48.20;47.12;50.83;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:41:56;48.16;47.08;50.70;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:44:16;48.15;47.04;50.79;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:46:36;48.14;47.12;51.04;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:48:57;48.15;47.04;51.01;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:51:17;48.17;46.97;50.93;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:53:37;48.17;47.14;51.36;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:56:02;48.15;47.02;50.53;;
53135;Laerm;40912;51.552;9.874;2023-07-22T09:58:23;48.14;47.14;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:00:47;48.16;46.97;51.02;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:03:09;48.16;47.16;50.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:05:30;48.17;47.08;50.83;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:07:54;48.19;47.08;50.79;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:10:15;48.17;47.04;51.01;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:12:36;48.15;47.02;50.48;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:14:56;48.16;47.04;51.31;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:17:17;48.15;47.14;51.40;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:19:38;48.14;47.02;50.96;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:21:58;48.18;47.12;51.03;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:24:19;48.17;47.08;50.86;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:29:01;48.15;47.00;51.43;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:31:21;48.13;47.11;51.35;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:33:42;48.16;47.06;51.11;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:36:03;48.14;46.82;51.23;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:38:24;48.15;47.00;50.78;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:40:54;48.17;47.04;51.03;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:43:15;48.17;46.89;51.11;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:48:11;48.52;47.52;49.55;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:50:44;48.51;47.40;51.35;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:53:09;48.45;47.44;49.52;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:55:29;48.47;47.42;51.18;;
53135;Laerm;40912;51.552;9.874;2023-07-22T10:57:53;48.49;47.50;51.21;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:02:35;48.19;47.02;50.56;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:04:56;48.13;46.93;50.58;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:07:31;48.13;46.93;51.13;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:09:53;48.12;47.04;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:12:15;48.11;46.91;50.59;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:17:15;48.16;46.95;50.51;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:19:35;48.29;47.30;51.38;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:21:56;48.30;46.97;51.22;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:24:17;48.21;47.18;49.19;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:26:37;48.18;47.14;51.40;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:29:01;48.15;47.14;51.10;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:31:22;48.16;47.00;51.03;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:33:42;48.15;47.14;51.36;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:36:04;48.13;47.04;51.10;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:38:24;48.14;47.14;51.17;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:40:45;48.10;47.00;51.06;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:43:06;48.13;47.04;50.81;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:45:27;48.11;47.00;51.48;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:47:48;48.14;47.10;49.69;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:50:08;48.14;47.14;50.95;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:52:28;48.13;47.06;50.31;;
53135;Laerm;40912;51.552;9.874;2023-07-22T11:54:48;48.12;46.93;51.16;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:01:49;48.10;47.02;50.14;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:04:13;48.19;47.16;50.90;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:06:34;48.23;47.08;50.91;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:08:54;48.21;47.12;51.34;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:11:18;48.15;47.10;51.05;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:15:59;48.20;47.16;51.16;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:18:20;48.16;46.80;50.98;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:20:40;48.16;47.06;51.03;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:23:00;48.15;47.04;50.45;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:25:20;48.18;46.91;50.59;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:27:41;48.18;46.97;51.37;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:30:01;48.18;47.16;50.81;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:32:23;48.19;47.12;51.17;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:39:24;48.17;47.06;50.51;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:41:44;48.20;47.06;50.88;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:44:05;48.18;46.64;50.35;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:46:25;48.21;47.14;50.98;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:48:46;48.18;47.02;50.90;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:51:06;48.16;47.08;50.96;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:53:27;48.15;47.06;50.06;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:55:47;48.11;46.93;50.93;;
53135;Laerm;40912;51.552;9.874;2023-07-22T12:58:08;48.11;47.08;50.85;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:00:28;48.15;47.10;51.04;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:02:48;48.15;47.12;50.81;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:05:09;48.19;47.16;50.82;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:07:29;48.19;47.12;51.08;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:09:49;48.15;46.76;51.50;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:12:12;48.13;46.95;50.85;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:14:32;48.13;47.00;51.11;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:16:52;48.12;47.04;50.21;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:23:53;48.12;46.84;50.56;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:26:13;48.09;47.00;50.50;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:28:33;48.09;47.02;49.20;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:30:53;48.10;46.78;50.02;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:33:14;48.08;46.91;51.25;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:35:34;48.13;47.10;51.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:37:54;48.13;47.10;51.30;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:40:14;48.14;47.06;51.18;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:44:55;48.15;47.12;50.59;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:47:15;48.16;47.12;51.29;;
53135;Laerm;40912;51.552;9.874;2023-07-22T13:49:35;48.13;46.84;51.26;;
